190010230-1,1,Route de l'Allouche,19260,Affieux,BAN,45.520023,1.765103
190010230-2,2,Route de l'Allouche,19260,Affieux,BAN,45.519684,1.76484
190010235-1,1,Route de la Bergère,19260,Affieux,BAN,45.531345,1.782313
190010235-2,2,Route de la Bergère,19260,Affieux,BAN,45.531241,1.782586
190010240-1,1,Route de la Borie,19260,Affieux,BAN,45.531403,1.778387
190010240-2,2,Route de la Borie,19260,Affieux,BAN,45.531456,1.778498
190010240-4,4,Route de la Borie,19260,Affieux,BAN,45.53157,1.778421
190010245-2,2,Route du Château d’Eau,19260,Affieux,BAN,45.514625,1.769962
190010245-3,3,Route du Château d’Eau,19260,Affieux,BAN,45.515669,1.769734
190010245-5,5,Route du Château d’Eau,19260,Affieux,BAN,45.514652,1.770112
190010250-1,1,Route de Chemin,19260,Affieux,BAN,45.515045,1.768342
190010250-10,10,Route de Chemin,19260,Affieux,BAN,45.514117,1.768951
190010250-12,12,Route de Chemin,19260,Affieux,BAN,45.514804,1.768981
190010250-4,4,Route de Chemin,19260,Affieux,BAN,45.515431,1.767303
190010250-6,6,Route de Chemin,19260,Affieux,BAN,45.515283,1.767605
190010250-8,8,Route de Chemin,19260,Affieux,BAN,45.514619,1.768986
190010255-1,1,Route de l'Église,19260,Affieux,BAN,45.518604,1.764829
190010255-10,10,Route de l'Église,19260,Affieux,BAN,45.519495,1.76464
190010255-11,11,Route de l'Église,19260,Affieux,BAN,45.519322,1.762917
190010255-12,12,Route de l'Église,19260,Affieux,BAN,45.519755,1.764681
190010255-13,13,Route de l'Église,19260,Affieux,BAN,45.519151,1.762725
190010255-14,14,Route de l'Église,19260,Affieux,BAN,45.519826,1.764617
190010255-16,16,Route de l'Église,19260,Affieux,BAN,45.519864,1.764263
190010255-18,18,Route de l'Église,19260,Affieux,BAN,45.519245,1.762356
190010255-3,3,Route de l'Église,19260,Affieux,BAN,45.518954,1.764671
190010255-4,4,Route de l'Église,19260,Affieux,OSM,45.518495,1.765108
190010255-5,5,Route de l'Église,19260,Affieux,BAN,45.519106,1.764612
190010255-6,6,Route de l'Église,19260,Affieux,BAN,45.51869,1.76495
190010255-7,7,Route de l'Église,19260,Affieux,BAN,45.519344,1.764489
190010255-8,8,Route de l'Église,19260,Affieux,BAN,45.519055,1.764782
190010255-9,9,Route de l'Église,19260,Affieux,BAN,45.519401,1.764513
190010260-1,1,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.51733,1.768513
190010260-11,11,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.509373,1.776228
190010260-13,13,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.509049,1.776784
190010260-15,15,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.50901,1.776984
190010260-17,17,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.508872,1.777335
190010260-19,19,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.508818,1.777521
190010260-2,2,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.515096,1.769334
190010260-23,23,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.507747,1.78074
190010260-25,25,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.506853,1.783529
190010260-3,3,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.51694,1.768588
190010260-5,5,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.516072,1.768816
190010260-7,7,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.515292,1.769355
190010260-8,8,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.506365,1.784363
190010260-9,9,Route de l'Étang de Linâtre,19260,Affieux,BAN,45.515063,1.769466
190010265-1,1,Impasse de La Gane,19260,Affieux,OSM,45.529756,1.779273
190010265-2,2,Impasse de La Gane,19260,Affieux,OSM,45.529563,1.779726
190010270-11,11,Route de la Gare,19260,Affieux,BAN,45.517622,1.769755
190010270-15,15,Route de la Gare,19260,Affieux,BAN,45.517489,1.769093
190010270-3,3,Route de la Gare,19260,Affieux,BAN,45.518734,1.769223
190010270-5,5,Route de la Gare,19260,Affieux,BAN,45.518586,1.769165
190010270-7,7,Route de la Gare,19260,Affieux,BAN,45.518197,1.769091
190010270-9,9,Route de la Gare,19260,Affieux,BAN,45.517653,1.769486
190010275-1,1,Impasse du Puy Dousse,19260,Affieux,BAN,45.527669,1.776798
190010275-2,2,Impasse du Puy Dousse,19260,Affieux,BAN,45.52811,1.777318
190010275-3,3,Impasse du Puy Dousse,19260,Affieux,BAN,45.528754,1.778006
190010275-4,4,Impasse du Puy Dousse,19260,Affieux,BAN,45.528826,1.778057
190010275-5,5,Impasse du Puy Dousse,19260,Affieux,BAN,45.528899,1.777851
190010280-1,1,Impasse du Pont,19260,Affieux,BAN,45.519474,1.76871
190010280-2,2,Impasse du Pont,19260,Affieux,BAN,45.519623,1.768888
190010285-1,1,Route du Rocher des Folles,19260,Affieux,BAN,45.529913,1.777732
190010285-10,10,Route du Rocher des Folles,19260,Affieux,BAN,45.530989,1.77928
190010285-11,11,Route du Rocher des Folles,19260,Affieux,BAN,45.531587,1.780196
190010285-12,12,Route du Rocher des Folles,19260,Affieux,BAN,45.531118,1.77948
190010285-13,13,Route du Rocher des Folles,19260,Affieux,BAN,45.531705,1.780639
190010285-14,14,Route du Rocher des Folles,19260,Affieux,BAN,45.531241,1.779671
190010285-15,15,Route du Rocher des Folles,19260,Affieux,BAN,45.53194,1.780976
190010285-17,17,Route du Rocher des Folles,19260,Affieux,BAN,45.532194,1.781212
190010285-2,2,Route du Rocher des Folles,19260,Affieux,BAN,45.529961,1.778039
190010285-20,20,Route du Rocher des Folles,19260,Affieux,BAN,45.531889,1.781333
190010285-21,21,Route du Rocher des Folles,19260,Affieux,BAN,45.532444,1.782472
190010285-22,22,Route du Rocher des Folles,19260,Affieux,BAN,45.532171,1.781497
190010285-24,24,Route du Rocher des Folles,19260,Affieux,BAN,45.532276,1.782079
190010285-25,25,Route du Rocher des Folles,19260,Affieux,BAN,45.533258,1.782481
190010285-26,26,Route du Rocher des Folles,19260,Affieux,BAN,45.532308,1.782601
190010285-27,27,Route du Rocher des Folles,19260,Affieux,BAN,45.534253,1.785264
190010285-29,29,Route du Rocher des Folles,19260,Affieux,BAN,45.53494,1.785551
190010285-3,3,Route du Rocher des Folles,19260,Affieux,BAN,45.530571,1.778504
190010285-30,30,Route du Rocher des Folles,19260,Affieux,BAN,45.534387,1.786055
190010285-31,31,Route du Rocher des Folles,19260,Affieux,BAN,45.536909,1.785739
190010285-32,32,Route du Rocher des Folles,19260,Affieux,BAN,45.536029,1.786118
190010285-33,33,Route du Rocher des Folles,19260,Affieux,BAN,45.53694,1.78495
190010285-34,34,Route du Rocher des Folles,19260,Affieux,BAN,45.537465,1.78452
190010285-35,35,Route du Rocher des Folles,19260,Affieux,BAN,45.536752,1.784886
190010285-36,36,Route du Rocher des Folles,19260,Affieux,BAN,45.537466,1.783619
190010285-38,38,Route du Rocher des Folles,19260,Affieux,BAN,45.536959,1.783742
190010285-4,4,Route du Rocher des Folles,19260,Affieux,BAN,45.530168,1.778232
190010285-40,40,Route du Rocher des Folles,19260,Affieux,BAN,45.536549,1.783663
190010285-6,6,Route du Rocher des Folles,19260,Affieux,BAN,45.530475,1.778605
190010285-6B,6 bis,Route du Rocher des Folles,19260,Affieux,BAN,45.53065,1.778808
190010285-8,8,Route du Rocher des Folles,19260,Affieux,BAN,45.530847,1.77906
190010285-9,9,Route du Rocher des Folles,19260,Affieux,BAN,45.531499,1.779867
190010290-1,1,Route du Stade,19260,Affieux,BAN,45.518058,1.764893
190010290-2,2,Route du Stade,19260,Affieux,BAN,45.518215,1.76484
190010290-3,3,Route du Stade,19260,Affieux,BAN,45.518008,1.764812
190010295-1,1,Route de Treignac,19260,Affieux,BAN,45.517163,1.767479
190010295-10,10,Route de Treignac,19260,Affieux,BAN,45.520363,1.769885
190010295-11,11,Route de Treignac,19260,Affieux,BAN,45.529976,1.779594
190010295-12,12,Route de Treignac,19260,Affieux,BAN,45.526316,1.774652
190010295-14,14,Route de Treignac,19260,Affieux,BAN,45.526701,1.774658
190010295-15,15,Route de Treignac,19260,Affieux,BAN,45.529998,1.779812
190010295-16,16,Route de Treignac,19260,Affieux,BAN,45.526972,1.774877
190010295-17,17,Route de Treignac,19260,Affieux,BAN,45.530088,1.780385
190010295-18,18,Route de Treignac,19260,Affieux,BAN,45.529194,1.776891
190010295-19,19,Route de Treignac,19260,Affieux,BAN,45.530133,1.780693
190010295-2,2,Route de Treignac,19260,Affieux,BAN,45.517169,1.767651
190010295-20,20,Route de Treignac,19260,Affieux,BAN,45.529633,1.777961
190010295-21,21,Route de Treignac,19260,Affieux,BAN,45.530255,1.781475
190010295-22,22,Route de Treignac,19260,Affieux,BAN,45.52968,1.778244
190010295-23,23,Route de Treignac,19260,Affieux,BAN,45.530344,1.782071
190010295-24,24,Route de Treignac,19260,Affieux,BAN,45.529985,1.780269
190010295-25,25,Route de Treignac,19260,Affieux,BAN,45.530417,1.782425
190010295-26,26,Route de Treignac,19260,Affieux,BAN,45.530087,1.781082
190010295-27,27,Route de Treignac,19260,Affieux,BAN,45.53048,1.782877
190010295-28,28,Route de Treignac,19260,Affieux,BAN,45.530314,1.782394
190010295-3,3,Route de Treignac,19260,Affieux,BAN,45.517291,1.7676
190010295-30,30,Route de Treignac,19260,Affieux,BAN,45.530404,1.783059
190010295-4,4,Route de Treignac,19260,Affieux,BAN,45.518039,1.768258
190010295-5,5,Route de Treignac,19260,Affieux,BAN,45.518193,1.768236
190010295-6,6,Route de Treignac,19260,Affieux,BAN,45.518757,1.768795
190010295-7,7,Route de Treignac,19260,Affieux,BAN,45.518423,1.768425
190010295-8,8,Route de Treignac,19260,Affieux,BAN,45.519998,1.769664
190010295-9,9,Route de Treignac,19260,Affieux,BAN,45.529609,1.777417
19001B001-1,1,L'Age,19260,Affieux,BAN,45.519052,1.754761
19001B001-2,2,L'Age,19260,Affieux,BAN,45.518371,1.754075
19001B005-1,1,Balème,19260,Affieux,BAN,45.522305,1.783456
19001B005-2,2,Balème,19260,Affieux,BAN,45.522348,1.783229
19001B005-3,3,Balème,19260,Affieux,BAN,45.521762,1.78312
19001B005-4,4,Balème,19260,Affieux,BAN,45.521702,1.783045
19001B006-1,1,Bellevue,19260,Affieux,BAN,45.505097,1.745029
19001B006-2,2,Bellevue,19260,Affieux,BAN,45.505196,1.744732
19001B016-1,1,La Borie,19260,Affieux,BAN,45.533859,1.777592
19001B016-2,2,La Borie,19260,Affieux,BAN,45.533683,1.778238
19001B025-1,1,Les Cabanes,19260,Affieux,BAN,45.492521,1.74276
19001B026-1,1,Les Canardieres,19260,Affieux,BAN,45.490989,1.782887
19001B041-1,1,La Chapelle,19260,Affieux,BAN,45.509717,1.76857
19001B041-2,2,La Chapelle,19260,Affieux,BAN,45.509495,1.768596
19001B041-3,3,La Chapelle,19260,Affieux,BAN,45.508027,1.767568
19001B049-1,1,Le Clos de Merciel,19260,Affieux,BAN,45.494849,1.774561
19001B049-2,2,Le Clos de Merciel,19260,Affieux,BAN,45.495056,1.772905
19001B077-1,1,La Croizille,19260,Affieux,BAN,45.503964,1.789816
19001B078-1,1,Cueille,19260,Affieux,BAN,45.503313,1.724011
19001B078-2,2,Cueille,19260,Affieux,BAN,45.50452,1.723018
19001B086-1,1,Espinet,19260,Affieux,BAN,45.498461,1.797231
19001B086-2,2,Espinet,19260,Affieux,BAN,45.497924,1.796941
19001B086-3,3,Espinet,19260,Affieux,BAN,45.497753,1.797309
19001B086-4,4,Espinet,19260,Affieux,BAN,45.497682,1.797287
19001B086-5,5,Espinet,19260,Affieux,BAN,45.497718,1.797591
19001B089-1,1,Eydie,19260,Affieux,BAN,45.507537,1.771873
19001B089-2,2,Eydie,19260,Affieux,BAN,45.507358,1.771517
19001B089-3,3,Eydie,19260,Affieux,BAN,45.506525,1.771441
19001B090-1,1,Le Fargeot,19260,Affieux,BAN,45.508,1.778676
19001B094-1,1,Les Fonds Saintes,19260,Affieux,BAN,45.486579,1.778044
19001B117-1,1,Aux Grands Champs,19260,Affieux,BAN,45.517557,1.760893
19001B124-2,2,Lafont,19260,Affieux,BAN,45.50691,1.79099
19001B124-3,3,Lafont,19260,Affieux,BAN,45.506941,1.791442
19001B124-5,5,Lafont,19260,Affieux,BAN,45.506856,1.790744
19001B129-1,1,Le Lery,19260,Affieux,BAN,45.502445,1.779828
19001B129-2,2,Le Lery,19260,Affieux,BAN,45.50331,1.7762
19001B129-3,3,Le Lery,19260,Affieux,BAN,45.502967,1.776604
19001B131-1,1,L' Allouche,19260,Affieux,BAN,45.526022,1.766613
19001B131-2,2,L' Allouche,19260,Affieux,BAN,45.526108,1.767245
19001B131-3,3,L' Allouche,19260,Affieux,BAN,45.525962,1.766391
19001B131-5,5,L' Allouche,19260,Affieux,BAN,45.526089,1.766388
19001B131-7,7,L' Allouche,19260,Affieux,BAN,45.526731,1.764397
19001B131-9,9,L' Allouche,19260,Affieux,BAN,45.526965,1.763851
19001B133-1,1,Marcilloux,19260,Affieux,BAN,45.497695,1.760238
19001B133-10,10,Marcilloux,19260,Affieux,BAN,45.4931,1.759492
19001B133-11,11,Marcilloux,19260,Affieux,BAN,45.493341,1.759506
19001B133-12,12,Marcilloux,19260,Affieux,BAN,45.493577,1.759729
19001B133-14,14,Marcilloux,19260,Affieux,BAN,45.49397,1.759542
19001B133-15,15,Marcilloux,19260,Affieux,BAN,45.494157,1.75931
19001B133-16,16,Marcilloux,19260,Affieux,BAN,45.494334,1.759198
19001B133-17,17,Marcilloux,19260,Affieux,BAN,45.495939,1.760402
19001B133-18,18,Marcilloux,19260,Affieux,BAN,45.497987,1.760649
19001B133-2,2,Marcilloux,19260,Affieux,BAN,45.496527,1.760146
19001B133-3,3,Marcilloux,19260,Affieux,BAN,45.493734,1.757406
19001B133-4,4,Marcilloux,19260,Affieux,BAN,45.492739,1.755196
19001B133-5,5,Marcilloux,19260,Affieux,BAN,45.492814,1.755776
19001B133-6,6,Marcilloux,19260,Affieux,BAN,45.493502,1.756966
19001B133-7,7,Marcilloux,19260,Affieux,BAN,45.494109,1.759197
19001B133-8,8,Marcilloux,19260,Affieux,BAN,45.493871,1.75931
19001B133-9,9,Marcilloux,19260,Affieux,BAN,45.492887,1.759492
19001B134-1,1,Maury,19260,Affieux,BAN,45.510201,1.747666
19001B134-2,2,Maury,19260,Affieux,BAN,45.51078,1.749962
19001B134-3,3,Maury,19260,Affieux,BAN,45.510902,1.749482
19001B134-4,4,Maury,19260,Affieux,BAN,45.510854,1.748872
19001B134-5,5,Maury,19260,Affieux,BAN,45.510793,1.748265
19001B134-6,6,Maury,19260,Affieux,BAN,45.510993,1.747917
19001B134-7,7,Maury,19260,Affieux,BAN,45.511059,1.746988
19001B134-8,8,Maury,19260,Affieux,BAN,45.511005,1.747317
19001B134-9,9,Maury,19260,Affieux,BAN,45.509769,1.747069
19001B136-1,1,Merciel,19260,Affieux,BAN,45.492848,1.768055
19001B136-10,10,Merciel,19260,Affieux,BAN,45.490959,1.769021
19001B136-11,11,Merciel,19260,Affieux,BAN,45.490351,1.768819
19001B136-12,12,Merciel,19260,Affieux,BAN,45.491493,1.769004
19001B136-13,13,Merciel,19260,Affieux,BAN,45.49204,1.768332
19001B136-14,14,Merciel,19260,Affieux,BAN,45.492221,1.768018
19001B136-15,15,Merciel,19260,Affieux,BAN,45.492554,1.768644
19001B136-2,2,Merciel,19260,Affieux,BAN,45.492518,1.768154
19001B136-3,3,Merciel,19260,Affieux,BAN,45.491848,1.767353
19001B136-4,4,Merciel,19260,Affieux,BAN,45.490897,1.766338
19001B136-5,5,Merciel,19260,Affieux,BAN,45.491133,1.76674
19001B136-6,6,Merciel,19260,Affieux,BAN,45.49163,1.767141
19001B136-7,7,Merciel,19260,Affieux,BAN,45.491719,1.767472
19001B136-8,8,Merciel,19260,Affieux,BAN,45.491592,1.767604
19001B136-9,9,Merciel,19260,Affieux,BAN,45.491982,1.767724
19001B137-1,1,Le Monteil,19260,Affieux,BAN,45.50122,1.79149
19001B137-2,2,Le Monteil,19260,Affieux,BAN,45.500719,1.791781
19001B145-1,1,Le Peuch,19260,Affieux,BAN,45.494167,1.800325
19001B145-10,10,Le Peuch,19260,Affieux,BAN,45.492986,1.800959
19001B145-12,12,Le Peuch,19260,Affieux,BAN,45.492703,1.80048
19001B145-14,14,Le Peuch,19260,Affieux,BAN,45.493242,1.801327
19001B145-2,2,Le Peuch,19260,Affieux,BAN,45.495598,1.799088
19001B145-3,3,Le Peuch,19260,Affieux,BAN,45.493427,1.801246
19001B145-4,4,Le Peuch,19260,Affieux,BAN,45.49381,1.80048
19001B145-6,6,Le Peuch,19260,Affieux,BAN,45.49353,1.800156
19001B145-8,8,Le Peuch,19260,Affieux,BAN,45.493262,1.801034
19001B157-1,1,La Prade,19260,Affieux,BAN,45.52214,1.757884
19001B208-1,1,Romanet,19260,Affieux,BAN,45.502335,1.740467
19001B208-2,2,Romanet,19260,Affieux,BAN,45.50179,1.740686
19001B208-3,3,Romanet,19260,Affieux,BAN,45.502654,1.740861
19001B208-4,4,Romanet,19260,Affieux,BAN,45.503133,1.741134
19001B209-1,1,Le Ruisseau d'Eydie,19260,Affieux,BAN,45.50729,1.762256
19001B209-2,2,Le Ruisseau d'Eydie,19260,Affieux,BAN,45.507083,1.762287
19001B209-3,3,Le Ruisseau d'Eydie,19260,Affieux,BAN,45.507333,1.764235
19001B219-1,1,Vergonjeanne,19260,Affieux,BAN,45.52929,1.776662
19001B219-10,10,Vergonjeanne,19260,Affieux,BAN,45.531318,1.775452
19001B219-11,11,Vergonjeanne,19260,Affieux,BAN,45.531591,1.775383
19001B219-12,12,Vergonjeanne,19260,Affieux,BAN,45.531833,1.77558
19001B219-14,14,Vergonjeanne,19260,Affieux,BAN,45.531933,1.775473
19001B219-15,15,Vergonjeanne,19260,Affieux,BAN,45.531633,1.775232
19001B219-16,16,Vergonjeanne,19260,Affieux,BAN,45.531482,1.77529
19001B219-17,17,Vergonjeanne,19260,Affieux,BAN,45.531355,1.775298
19001B219-18,18,Vergonjeanne,19260,Affieux,BAN,45.531157,1.775369
19001B219-19,19,Vergonjeanne,19260,Affieux,BAN,45.529738,1.77573
19001B219-2,2,Vergonjeanne,19260,Affieux,BAN,45.529294,1.776266
19001B219-20,20,Vergonjeanne,19260,Affieux,BAN,45.529403,1.775821
19001B219-21,21,Vergonjeanne,19260,Affieux,BAN,45.529432,1.774858
19001B219-3,3,Vergonjeanne,19260,Affieux,BAN,45.529756,1.775873
19001B219-4,4,Vergonjeanne,19260,Affieux,BAN,45.530033,1.775854
19001B219-5,5,Vergonjeanne,19260,Affieux,BAN,45.530484,1.775661
19001B219-6,6,Vergonjeanne,19260,Affieux,BAN,45.530795,1.775579
19001B219-7,7,Vergonjeanne,19260,Affieux,BAN,45.530954,1.775581
19001B219-8,8,Vergonjeanne,19260,Affieux,BAN,45.531071,1.775541
19001B219-9,9,Vergonjeanne,19260,Affieux,BAN,45.531178,1.77549
19001B223-1,1,Le Haut Lery,19260,Affieux,BAN,45.498816,1.781126
19001b12b-1,1,Sagnan,19260,Affieux,BAN,45.528768,1.775324
19001b12b-2,2,Sagnan,19260,Affieux,BAN,45.528594,1.775214
19001b15b-1,1,L'Eyburdellerie,19260,Affieux,BAN,45.508108,1.750606
19001b15b-2,2,L'Eyburdellerie,19260,Affieux,BAN,45.508508,1.750533
19001b15b-3,3,L'Eyburdellerie,19260,Affieux,BAN,45.508899,1.750292
19001b15b-4,4,L'Eyburdellerie,19260,Affieux,BAN,45.509353,1.750144
19001b15b-5,5,L'Eyburdellerie,19260,Affieux,BAN,45.509173,1.750242
19001b18b-1,1,Boulou,19260,Affieux,BAN,45.483485,1.782721
19001b18b-2,2,Boulou,19260,Affieux,BAN,45.483231,1.781928
19001b18b-3,3,Boulou,19260,Affieux,BAN,45.48309,1.781883
19001b18b-5,5,Boulou,19260,Affieux,BAN,45.483026,1.781602
19001b18b-7,7,Boulou,19260,Affieux,BAN,45.482953,1.781426
19001b18b-9,9,Boulou,19260,Affieux,BAN,45.482746,1.780959
19001b2bb-1,1,Rivière,19260,Affieux,BAN,45.521006,1.751055
19001b2bb-10,10,Rivière,19260,Affieux,BAN,45.522353,1.748758
19001b2bb-2,2,Rivière,19260,Affieux,BAN,45.52098,1.749375
19001b2bb-3,3,Rivière,19260,Affieux,BAN,45.521283,1.748892
19001b2bb-4,4,Rivière,19260,Affieux,BAN,45.521286,1.748653
19001b2bb-5,5,Rivière,19260,Affieux,BAN,45.520928,1.748876
19001b2bb-6,6,Rivière,19260,Affieux,BAN,45.52085,1.748427
19001b2bb-7,7,Rivière,19260,Affieux,BAN,45.520767,1.747785
19001b2bb-7B,7 bis,Rivière,19260,Affieux,BAN,45.520697,1.747538
19001b2bb-8,8,Rivière,19260,Affieux,BAN,45.520702,1.747161
19001b2bb-9,9,Rivière,19260,Affieux,BAN,45.522217,1.74841
19001b4bb-1,1,Le Fargeau,19260,Affieux,BAN,45.507902,1.778782
19001b4bb-2,2,Le Fargeau,19260,Affieux,BAN,45.508109,1.778324
19001b4bb-3,3,Le Fargeau,19260,Affieux,BAN,45.507041,1.779176
19001b4bb-4,4,Le Fargeau,19260,Affieux,BAN,45.504956,1.779592
19001bfbb-1,1,Le Puy Montviallard,19260,Affieux,BAN,45.525917,1.78427
19001bfbb-2,2,Le Puy Montviallard,19260,Affieux,BAN,45.525989,1.785757
190020005-1,1,Rue des Allées,19200,Aix,BAN,45.629866,2.419393
190020005-10,10,Rue des Allées,19200,Aix,BAN,45.629842,2.420082
190020005-11,11,Rue des Allées,19200,Aix,BAN,45.630446,2.421116
190020005-12,12,Rue des Allées,19200,Aix,BAN,45.629929,2.420838
190020005-13,13,Rue des Allées,19200,Aix,BAN,45.630539,2.421344
190020005-2,2,Rue des Allées,19200,Aix,BAN,45.629383,2.418639
190020005-3,3,Rue des Allées,19200,Aix,BAN,45.630185,2.419527
190020005-4,4,Rue des Allées,19200,Aix,BAN,45.629596,2.419202
190020005-5,5,Rue des Allées,19200,Aix,BAN,45.630078,2.419741
190020005-6,6,Rue des Allées,19200,Aix,BAN,45.629555,2.419827
190020005-7,7,Rue des Allées,19200,Aix,BAN,45.630203,2.420224
190020005-8,8,Rue des Allées,19200,Aix,BAN,45.629604,2.419963
190020005-9,9,Rue des Allées,19200,Aix,BAN,45.63034,2.420621
190020010-1,1,Impasse de la Barricade,19200,Aix,BAN,45.631256,2.422503
190020010-2,2,Impasse de la Barricade,19200,Aix,BAN,45.63074,2.422284
190020010-3,3,Impasse de la Barricade,19200,Aix,BAN,45.631318,2.42267
190020010-4,4,Impasse de la Barricade,19200,Aix,BAN,45.630822,2.422458
190020010-6,6,Impasse de la Barricade,19200,Aix,BAN,45.63101,2.42261
190020011-1,1,Chemin de la Barrière,19200,Aix,BAN,45.61471,2.398768
190020011-2,2,Chemin de la Barrière,19200,Aix,BAN,45.613394,2.39919
190020020-1,1,Rue du Château,19200,Aix,BAN,45.61685,2.384827
190020020-10,10,Rue du Château,19200,Aix,BAN,45.616033,2.384655
190020020-12,12,Rue du Château,19200,Aix,BAN,45.615577,2.38481
190020020-14,14,Rue du Château,19200,Aix,BAN,45.615224,2.38533
190020020-2,2,Rue du Château,19200,Aix,BAN,45.617088,2.384114
190020020-3,3,Rue du Château,19200,Aix,BAN,45.616552,2.385143
190020020-4,4,Rue du Château,19200,Aix,BAN,45.616882,2.384252
190020020-5,5,Rue du Château,19200,Aix,BAN,45.616175,2.385084
190020020-6,6,Rue du Château,19200,Aix,BAN,45.616556,2.384378
190020020-7,7,Rue du Château,19200,Aix,BAN,45.616585,2.386143
190020020-8,8,Rue du Château,19200,Aix,BAN,45.61635,2.384484
190020020-9,9,Rue du Château,19200,Aix,BAN,45.615746,2.385452
190020025-1,1,Route de Clermont,19200,Aix,BAN,45.628197,2.414808
190020025-10,10,Route de Clermont,19200,Aix,BAN,45.62972,2.418405
190020025-11,11,Route de Clermont,19200,Aix,BAN,45.630189,2.418501
190020025-12,12,Route de Clermont,19200,Aix,BAN,45.629748,2.418474
190020025-13,13,Route de Clermont,19200,Aix,BAN,45.630977,2.419672
190020025-14,14,Route de Clermont,19200,Aix,BAN,45.629848,2.418591
190020025-15,15,Route de Clermont,19200,Aix,BAN,45.631376,2.420334
190020025-16,16,Route de Clermont,19200,Aix,BAN,45.629896,2.418697
190020025-17,17,Route de Clermont,19200,Aix,BAN,45.6318,2.420922
190020025-18,18,Route de Clermont,19200,Aix,BAN,45.630011,2.41883
190020025-19,19,Route de Clermont,19200,Aix,BAN,45.631834,2.420988
190020025-2,2,Route de Clermont,19200,Aix,BAN,45.628171,2.415999
190020025-20,20,Route de Clermont,19200,Aix,BAN,45.63011,2.41896
190020025-21,21,Route de Clermont,19200,Aix,BAN,45.63195,2.421147
190020025-23,23,Route de Clermont,19200,Aix,BAN,45.632185,2.421451
190020025-3,3,Route de Clermont,19200,Aix,BAN,45.628683,2.416581
190020025-4,4,Route de Clermont,19200,Aix,BAN,45.628532,2.416737
190020025-5,5,Route de Clermont,19200,Aix,BAN,45.62893,2.416739
190020025-6,6,Route de Clermont,19200,Aix,BAN,45.628163,2.416592
190020025-7,7,Route de Clermont,19200,Aix,BAN,45.628982,2.416857
190020025-8,8,Route de Clermont,19200,Aix,BAN,45.629061,2.417488
190020025-9,9,Route de Clermont,19200,Aix,BAN,45.629883,2.418293
190020028-1,1,Route de Courteix,19200,Aix,BAN,45.61631,2.381603
190020028-2,2,Route de Courteix,19200,Aix,BAN,45.618668,2.377484
190020028-3,3,Route de Courteix,19200,Aix,BAN,45.617312,2.379076
190020028-5,5,Route de Courteix,19200,Aix,BAN,45.617201,2.375949
190020040-1,1,Route d’Eygurande,19200,Aix,BAN,45.616321,2.382056
190020040-2,2,Route d’Eygurande,19200,Aix,BAN,45.616435,2.382383
190020040-3,3,Route d’Eygurande,19200,Aix,BAN,45.616495,2.382187
190020040-4,4,Route d’Eygurande,19200,Aix,BAN,45.617303,2.384636
190020040-5,5,Route d’Eygurande,19200,Aix,BAN,45.61881,2.384864
190020040-6,6,Route d’Eygurande,19200,Aix,BAN,45.617964,2.385198
190020045-1,1,Chemin de Fontpanet,19200,Aix,BAN,45.612322,2.384378
190020045-3,3,Chemin de Fontpanet,19200,Aix,BAN,45.611798,2.38361
190020050-1,1,Route de la Jarrige,19200,Aix,BAN,45.613533,2.385861
190020050-2,2,Route de la Jarrige,19200,Aix,BAN,45.613484,2.384721
190020050-3,3,Route de la Jarrige,19200,Aix,BAN,45.613249,2.3858
190020050-4,4,Route de la Jarrige,19200,Aix,BAN,45.612552,2.38205
190020050-6,6,Route de la Jarrige,19200,Aix,BAN,45.611931,2.384619
190020050-8,8,Route de la Jarrige,19200,Aix,BAN,45.611534,2.38504
190020070-1,1,Rue de la Mairie,19200,Aix,BAN,45.615854,2.382321
190020070-2,2,Rue de la Mairie,19200,Aix,BAN,45.615709,2.382138
190020070-3,3,Rue de la Mairie,19200,Aix,BAN,45.615643,2.381924
190020070-4,4,Rue de la Mairie,19200,Aix,BAN,45.615406,2.382544
190020070-5,5,Rue de la Mairie,19200,Aix,BAN,45.615375,2.382796
190020070-6,6,Rue de la Mairie,19200,Aix,BAN,45.615369,2.382975
190020070-7,7,Rue de la Mairie,19200,Aix,BAN,45.61538,2.383179
190020075-1,1,Rue des Menuisiers,19200,Aix,BAN,45.616179,2.382208
190020075-11,11,Rue des Menuisiers,19200,Aix,BAN,45.615439,2.383415
190020075-13,13,Rue des Menuisiers,19200,Aix,BAN,45.615268,2.383807
190020075-15,15,Rue des Menuisiers,19200,Aix,BAN,45.614881,2.387282
190020075-2,2,Rue des Menuisiers,19200,Aix,BAN,45.615907,2.382034
