680010003-10,10,Rue des Acacias,68600,Algolsheim,OSM,48.001679,7.558878
680010003-12,12,Rue des Acacias,68600,Algolsheim,BAN,48.001922,7.558029
680010003-2,2,Rue des Acacias,68600,Algolsheim,OSM,48.001815,7.557521
680010003-4,4,Rue des Acacias,68600,Algolsheim,OSM,48.001816,7.557799
680010003-6,6,Rue des Acacias,68600,Algolsheim,OSM,48.001763,7.558149
680010003-8,8,Rue des Acacias,68600,Algolsheim,OSM,48.001752,7.55846
680010005-1,1,Rue Albert Schultz,68600,Algolsheim,OSM,48.005827,7.556303
680010005-2,2,Rue Albert Schultz,68600,Algolsheim,OSM,48.006052,7.556017
680010005-3,3,Rue Albert Schultz,68600,Algolsheim,OSM,48.005823,7.555958
680010005-4,4,Rue Albert Schultz,68600,Algolsheim,OSM,48.006028,7.55577
680010005-5,5,Rue Albert Schultz,68600,Algolsheim,OSM,48.0058,7.555648
680010005-6,6,Rue Albert Schultz,68600,Algolsheim,OSM,48.006004,7.555487
680010005-7,7,Rue Albert Schultz,68600,Algolsheim,OSM,48.005778,7.555408
680010005-8,8,Rue Albert Schultz,68600,Algolsheim,OSM,48.005965,7.555232
680010010-1,1,Rue des Alpes,68600,Algolsheim,OSM,48.002987,7.556452
680010010-10,10,Rue des Alpes,68600,Algolsheim,OSM,48.001966,7.556215
680010010-11,11,Rue des Alpes,68600,Algolsheim,OSM,48.001936,7.556451
680010010-12,12,Rue des Alpes,68600,Algolsheim,OSM,48.001767,7.556117
680010010-13,13,Rue des Alpes,68600,Algolsheim,OSM,48.001769,7.556468
680010010-14,14,Rue des Alpes,68600,Algolsheim,OSM,48.001526,7.556144
680010010-15,15,Rue des Alpes,68600,Algolsheim,OSM,48.001554,7.556523
680010010-16,16,Rue des Alpes,68600,Algolsheim,OSM,48.001334,7.556036
680010010-18,18,Rue des Alpes,68600,Algolsheim,OSM,48.001319,7.556313
680010010-2,2,Rue des Alpes,68600,Algolsheim,OSM,48.002869,7.556175
680010010-20,20,Rue des Alpes,68600,Algolsheim,OSM,48.001319,7.556641
680010010-22,22,Rue des Alpes,68600,Algolsheim,OSM,48.001314,7.556937
680010010-3,3,Rue des Alpes,68600,Algolsheim,OSM,48.002776,7.556438
680010010-4,4,Rue des Alpes,68600,Algolsheim,OSM,48.002612,7.556164
680010010-5,5,Rue des Alpes,68600,Algolsheim,OSM,48.00259,7.556521
680010010-6,6,Rue des Alpes,68600,Algolsheim,OSM,48.002419,7.556168
680010010-7,7,Rue des Alpes,68600,Algolsheim,OSM,48.002392,7.556512
680010010-8,8,Rue des Alpes,68600,Algolsheim,OSM,48.002159,7.556181
680010010-9,9,Rue des Alpes,68600,Algolsheim,OSM,48.002178,7.556478
680010015-10,10,Rue d'Alsace,68600,Algolsheim,OSM,48.005449,7.556873
680010015-10A,10 a,Rue d'Alsace,68600,Algolsheim,BAN,48.005628,7.556898
680010015-10B,10 b,Rue d'Alsace,68600,Algolsheim,BAN,48.00557,7.556704
680010015-10D,10 d,Rue d'Alsace,68600,Algolsheim,BAN,48.005516,7.557007
680010015-11,11,Rue d'Alsace,68600,Algolsheim,OSM,48.005587,7.557349
680010015-12,12,Rue d'Alsace,68600,Algolsheim,OSM,48.005277,7.557356
680010015-12A,12 a,Rue d'Alsace,68600,Algolsheim,BAN,48.005271,7.557297
680010015-12B,12 b,Rue d'Alsace,68600,Algolsheim,BAN,48.005187,7.556885
680010015-12C,12 c,Rue d'Alsace,68600,Algolsheim,BAN,48.005209,7.557343
680010015-12D,12 d,Rue d'Alsace,68600,Algolsheim,BAN,48.005067,7.55733
680010015-13,13,Rue d'Alsace,68600,Algolsheim,OSM,48.005018,7.557646
680010015-15,15,Rue d'Alsace,68600,Algolsheim,OSM,48.004793,7.557564
680010015-16,16,Rue d'Alsace,68600,Algolsheim,OSM,48.004699,7.557355
680010015-16A,16 a,Rue d'Alsace,68600,Algolsheim,BAN,48.004834,7.557432
680010015-16B,16 b,Rue d'Alsace,68600,Algolsheim,BAN,48.004701,7.55741
680010015-17,17,Rue d'Alsace,68600,Algolsheim,OSM,48.004689,7.557571
680010015-17A,17a,Rue d'Alsace,68600,Algolsheim,OSM,48.004483,7.558025
680010015-18,18,Rue d'Alsace,68600,Algolsheim,OSM,48.004488,7.557294
680010015-2,2,Rue d'Alsace,68600,Algolsheim,OSM,48.006642,7.555851
680010015-20,20,Rue d'Alsace,68600,Algolsheim,OSM,48.004301,7.556887
680010015-20A,20a,Rue d'Alsace,68600,Algolsheim,OSM,48.003999,7.556877
680010015-21,21,Rue d'Alsace,68600,Algolsheim,OSM,48.004215,7.557445
680010015-22,22,Rue d'Alsace,68600,Algolsheim,OSM,48.003881,7.557074
680010015-23,23,Rue d'Alsace,68600,Algolsheim,OSM,48.003839,7.557336
680010015-25,25,Rue d'Alsace,68600,Algolsheim,OSM,48.003373,7.55734
680010015-25A,25 a,Rue d'Alsace,68600,Algolsheim,BAN,48.003484,7.557209
680010015-26,26,Rue d'Alsace,68600,Algolsheim,OSM,48.003246,7.557001
680010015-27,27,Rue d'Alsace,68600,Algolsheim,OSM,48.002959,7.557379
680010015-28,28,Rue d'Alsace,68600,Algolsheim,OSM,48.003023,7.557011
680010015-29,29,Rue d'Alsace,68600,Algolsheim,OSM,48.002612,7.557406
680010015-3,3,Rue d'Alsace,68600,Algolsheim,OSM,48.006819,7.556305
680010015-30,30,Rue d'Alsace,68600,Algolsheim,OSM,48.00277,7.557034
680010015-31,31,Rue d'Alsace,68600,Algolsheim,OSM,48.002228,7.557401
680010015-32,32,Rue d'Alsace,68600,Algolsheim,OSM,48.002546,7.557051
680010015-34,34,Rue d'Alsace,68600,Algolsheim,OSM,48.00236,7.557092
680010015-36,36,Rue d'Alsace,68600,Algolsheim,OSM,48.002153,7.557083
680010015-38,38,Rue d'Alsace,68600,Algolsheim,OSM,48.001917,7.557109
680010015-4,4,Rue d'Alsace,68600,Algolsheim,OSM,48.006348,7.555893
680010015-40,40,Rue d'Alsace,68600,Algolsheim,OSM,48.001713,7.55712
680010015-42,42,Rue d'Alsace,68600,Algolsheim,OSM,48.001544,7.557089
680010015-5,5,Rue d'Alsace,68600,Algolsheim,OSM,48.006505,7.556317
680010015-5A,5a,Rue d'Alsace,68600,Algolsheim,OSM,48.006708,7.557104
680010015-5B,5b,Rue d'Alsace,68600,Algolsheim,OSM,48.006627,7.556721
680010015-8,8,Rue d'Alsace,68600,Algolsheim,OSM,48.005848,7.556729
680010015-9,9,Rue d'Alsace,68600,Algolsheim,OSM,48.005894,7.557037
680010020-1,1,Rue des Artisans,68600,Algolsheim,OSM,48.010452,7.556498
680010020-10,10,Rue des Artisans,68600,Algolsheim,BAN,48.009438,7.557363
680010020-11,11,Rue des Artisans,68600,Algolsheim,OSM,48.010332,7.558331
680010020-13,13,Rue des Artisans,68600,Algolsheim,OSM,48.010181,7.55813
680010020-15,15,Rue des Artisans,68600,Algolsheim,OSM,48.010343,7.557745
680010020-17,17,Rue des Artisans,68600,Algolsheim,OSM,48.010203,7.557305
680010020-19,19,Rue des Artisans,68600,Algolsheim,OSM,48.009768,7.557627
680010020-1A,1 a,Rue des Artisans,68600,Algolsheim,BAN,48.010218,7.556169
680010020-2,2,Rue des Artisans,68600,Algolsheim,OSM,48.010055,7.556023
680010020-21,21,Rue des Artisans,68600,Algolsheim,OSM,48.009451,7.557686
680010020-3,3,Rue des Artisans,68600,Algolsheim,BAN,48.010866,7.556783
680010020-4,4,Rue des Artisans,68600,Algolsheim,BAN,48.010205,7.556593
680010020-5,5,Rue des Artisans,68600,Algolsheim,OSM,48.010804,7.557607
680010020-6,6,Rue des Artisans,68600,Algolsheim,OSM,48.009647,7.557075
680010020-8,8,Rue des Artisans,68600,Algolsheim,OSM,48.009191,7.557394
680010020-8A,8a,Rue des Artisans,68600,Algolsheim,OSM,48.009092,7.556911
680010020-9,9,Rue des Artisans,68600,Algolsheim,OSM,48.010651,7.558352
680010025-1,1,Impasse des Bleuets,68600,Algolsheim,OSM,48.008707,7.560659
680010025-2,2,Impasse des Bleuets,68600,Algolsheim,BAN,48.008609,7.560908
680010025-3,3,Impasse des Bleuets,68600,Algolsheim,OSM,48.008855,7.560858
680010025-4,4,Impasse des Bleuets,68600,Algolsheim,OSM,48.008778,7.56119
680010025-5,5,Impasse des Bleuets,68600,Algolsheim,OSM,48.008945,7.561089
680010025-6,6,Impasse des Bleuets,68600,Algolsheim,OSM,48.00893,7.561292
680010030-10,10,Rue des Bois,68600,Algolsheim,OSM,48.003755,7.566089
680010030-2,2,Rue des Bois,68600,Algolsheim,OSM,48.004584,7.565355
680010030-3,3,Rue des Bois,68600,Algolsheim,OSM,48.004208,7.566116
680010030-4,4,Rue des Bois,68600,Algolsheim,OSM,48.004355,7.565715
680010030-5,5,Rue des Bois,68600,Algolsheim,OSM,48.004022,7.566217
680010030-5A,5 a,Rue des Bois,68600,Algolsheim,BAN,48.004061,7.566106
680010030-5B,5 b,Rue des Bois,68600,Algolsheim,BAN,48.004061,7.566106
680010030-6,6,Rue des Bois,68600,Algolsheim,OSM,48.004128,7.565835
680010030-7,7,Rue des Bois,68600,Algolsheim,OSM,48.00383,7.566264
680010030-8,8,Rue des Bois,68600,Algolsheim,OSM,48.003927,7.566049
680010035-1,1,Rue de Cancon,68600,Algolsheim,OSM,48.00436,7.56106
680010035-10,10,Rue de Cancon,68600,Algolsheim,OSM,48.00399,7.56217
680010035-11,11,Rue de Cancon,68600,Algolsheim,OSM,48.004254,7.562472
680010035-12,12,Rue de Cancon,68600,Algolsheim,OSM,48.004028,7.562546
680010035-13,13,Rue de Cancon,68600,Algolsheim,OSM,48.004231,7.562847
680010035-14,14,Rue de Cancon,68600,Algolsheim,OSM,48.004013,7.562924
680010035-15,15,Rue de Cancon,68600,Algolsheim,OSM,48.00439,7.563241
680010035-16,16,Rue de Cancon,68600,Algolsheim,OSM,48.003681,7.563024
680010035-17,17,Rue de Cancon,68600,Algolsheim,OSM,48.00422,7.56325
680010035-18,18,Rue de Cancon,68600,Algolsheim,OSM,48.003586,7.562698
680010035-19,19,Rue de Cancon,68600,Algolsheim,OSM,48.003898,7.563252
680010035-2,2,Rue de Cancon,68600,Algolsheim,OSM,48.004132,7.561156
680010035-20,20,Rue de Cancon,68600,Algolsheim,OSM,48.003565,7.562341
680010035-21,21,Rue de Cancon,68600,Algolsheim,OSM,48.003506,7.563369
680010035-22,22,Rue de Cancon,68600,Algolsheim,OSM,48.003449,7.561982
680010035-23,23,Rue de Cancon,68600,Algolsheim,OSM,48.003332,7.563087
680010035-24,24,Rue de Cancon,68600,Algolsheim,OSM,48.003438,7.561719
680010035-25,25,Rue de Cancon,68600,Algolsheim,OSM,48.003299,7.562817
680010035-26,26,Rue de Cancon,68600,Algolsheim,BAN,48.003366,7.56248
680010035-27,27,Rue de Cancon,68600,Algolsheim,OSM,48.003267,7.562558
680010035-29,29,Rue de Cancon,68600,Algolsheim,OSM,48.003296,7.562277
680010035-3,3,Rue de Cancon,68600,Algolsheim,OSM,48.004452,7.561317
680010035-31,31,Rue de Cancon,68600,Algolsheim,OSM,48.003238,7.561896
680010035-33,33,Rue de Cancon,68600,Algolsheim,OSM,48.003179,7.56159
680010035-4,4,Rue de Cancon,68600,Algolsheim,OSM,48.004206,7.561434
680010035-5,5,Rue de Cancon,68600,Algolsheim,OSM,48.004495,7.561535
680010035-6,6,Rue de Cancon,68600,Algolsheim,OSM,48.003911,7.561697
680010035-7,7,Rue de Cancon,68600,Algolsheim,OSM,48.004262,7.561785
680010035-8,8,Rue de Cancon,68600,Algolsheim,OSM,48.003965,7.561911
680010035-9,9,Rue de Cancon,68600,Algolsheim,OSM,48.004329,7.562146
680010040-10,10,Rue de Caumont,68600,Algolsheim,OSM,48.006639,7.561779
680010040-11,11,Rue de Caumont,68600,Algolsheim,OSM,48.007108,7.562115
680010040-12,12,Rue de Caumont,68600,Algolsheim,OSM,48.006955,7.562054
680010040-13,13,Rue de Caumont,68600,Algolsheim,OSM,48.007419,7.562445
680010040-14,14,Rue de Caumont,68600,Algolsheim,OSM,48.007062,7.56226
680010040-2,2,Rue de Caumont,68600,Algolsheim,OSM,48.006285,7.560641
680010040-4,4,Rue de Caumont,68600,Algolsheim,BAN,48.006393,7.560777
680010040-5,5,Rue de Caumont,68600,Algolsheim,OSM,48.006597,7.560962
680010040-6,6,Rue de Caumont,68600,Algolsheim,OSM,48.006462,7.561012
680010040-8,8,Rue de Caumont,68600,Algolsheim,OSM,48.006578,7.561386
680010040-9,9,Rue de Caumont,68600,Algolsheim,OSM,48.006966,7.561513
680010045-1,1,Rue des Cerisiers,68600,Algolsheim,OSM,48.003467,7.554989
680010045-10,10,Rue des Cerisiers,68600,Algolsheim,OSM,48.003703,7.555381
680010045-11,11,Rue des Cerisiers,68600,Algolsheim,OSM,48.003066,7.554001
680010045-12,12,Rue des Cerisiers,68600,Algolsheim,OSM,48.003665,7.555085
680010045-14,14,Rue des Cerisiers,68600,Algolsheim,OSM,48.003683,7.554803
680010045-16,16,Rue des Cerisiers,68600,Algolsheim,OSM,48.003716,7.554588
680010045-1A,1a,Rue des Cerisiers,68600,Algolsheim,OSM,48.003506,7.55529
680010045-2,2,Rue des Cerisiers,68600,Algolsheim,OSM,48.003727,7.556447
680010045-3,3,Rue des Cerisiers,68600,Algolsheim,OSM,48.003269,7.554803
680010045-4,4,Rue des Cerisiers,68600,Algolsheim,OSM,48.003725,7.556189
680010045-5,5,Rue des Cerisiers,68600,Algolsheim,OSM,48.003221,7.554597
680010045-6,6,Rue des Cerisiers,68600,Algolsheim,OSM,48.003714,7.555926
680010045-7,7,Rue des Cerisiers,68600,Algolsheim,OSM,48.003489,7.554459
680010045-8,8,Rue des Cerisiers,68600,Algolsheim,OSM,48.003713,7.555646
680010045-9,9,Rue des Cerisiers,68600,Algolsheim,OSM,48.003373,7.554225
680010060-1,1,Rue de l'Église,68600,Algolsheim,OSM,48.006464,7.558199
680010060-2,2,Rue de l'Église,68600,Algolsheim,OSM,48.006474,7.558445
680010060-3,3,Rue de l'Église,68600,Algolsheim,OSM,48.006669,7.557951
680010060-4,4,Rue de l'Église,68600,Algolsheim,OSM,48.00671,7.558265
680010060-5,5,Rue de l'Église,68600,Algolsheim,OSM,48.006826,7.55773
680010060-6,6,Rue de l'Église,68600,Algolsheim,OSM,48.006856,7.558044
680010060-7,7,Rue de l'Église,68600,Algolsheim,OSM,48.006978,7.55748
680010060-8,8,Rue de l'Église,68600,Algolsheim,OSM,48.007009,7.557804
680010060-9,9,Rue de l'Église,68600,Algolsheim,OSM,48.007123,7.557451
680010065-1,1,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.006913,7.556027
680010065-10,10,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.006873,7.556451
680010065-11,11,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.006784,7.556164
680010065-2,2,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007029,7.556314
680010065-3,3,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.00716,7.556431
680010065-4,4,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007249,7.55654
680010065-5,5,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007423,7.55665
680010065-6,6,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007342,7.556806
680010065-7,7,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007206,7.556902
680010065-8,8,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.007095,7.556847
680010065-9,9,Impasse de la Forêt Noire,68600,Algolsheim,BAN,48.006999,7.556632
680010070-1,1,Rue des Forsythias,68600,Algolsheim,OSM,48.008056,7.55997
680010070-2,2,Rue des Forsythias,68600,Algolsheim,OSM,48.008051,7.560253
680010070-3,3,Rue des Forsythias,68600,Algolsheim,OSM,48.008129,7.560089
680010070-4,4,Rue des Forsythias,68600,Algolsheim,OSM,48.008201,7.560474
680010070-5,5,Rue des Forsythias,68600,Algolsheim,OSM,48.008345,7.560228
680010073-10,10,Rue du Fort,68600,Algolsheim,OSM,48.002419,7.557812
680010073-12,12,Rue du Fort,68600,Algolsheim,OSM,48.002088,7.557843
680010073-2,2,Rue du Fort,68600,Algolsheim,OSM,48.003339,7.557732
680010073-4,4,Rue du Fort,68600,Algolsheim,OSM,48.003173,7.5578
680010073-6,6,Rue du Fort,68600,Algolsheim,OSM,48.002943,7.557794
680010073-8,8,Rue du Fort,68600,Algolsheim,OSM,48.002673,7.557784
680010080-1,1,Grand'Rue,68600,Algolsheim,OSM,48.005344,7.557728
680010080-10,10,Grand'Rue,68600,Algolsheim,OSM,48.005216,7.558971
680010080-11,11,Grand'Rue,68600,Algolsheim,OSM,48.0063,7.559118
680010080-12,12,Grand'Rue,68600,Algolsheim,OSM,48.00554,7.558936
680010080-13,13,Grand'Rue,68600,Algolsheim,OSM,48.006862,7.559532
680010080-14,14,Grand'Rue,68600,Algolsheim,OSM,48.005714,7.559021
680010080-15,15,Grand'Rue,68600,Algolsheim,OSM,48.006428,7.559889
680010080-16,16,Grand'Rue,68600,Algolsheim,OSM,48.005955,7.558896
680010080-16A,16 a,Grand'Rue,68600,Algolsheim,BAN,48.005962,7.558844
680010080-17,17,Grand'Rue,68600,Algolsheim,OSM,48.006396,7.560182
680010080-18,18,Grand'Rue,68600,Algolsheim,OSM,48.006271,7.559665
680010080-19,19,Grand'Rue,68600,Algolsheim,OSM,48.005932,7.56099
680010080-2,2,Grand'Rue,68600,Algolsheim,OSM,48.005301,7.557928
680010080-20,20,Grand'Rue,68600,Algolsheim,OSM,48.006152,7.560268
680010080-20A,20 a,Grand'Rue,68600,Algolsheim,BAN,48.00568,7.56141
680010080-20B,20 b,Grand'Rue,68600,Algolsheim,BAN,48.006242,7.560182
680010080-20C,20 c,Grand'Rue,68600,Algolsheim,BAN,48.006242,7.560182
680010080-20D,20 d,Grand'Rue,68600,Algolsheim,BAN,48.006242,7.560182
680010080-21,21,Grand'Rue,68600,Algolsheim,OSM,48.00579,7.561756
680010080-22,22,Grand'Rue,68600,Algolsheim,OSM,48.005896,7.560583
680010080-23,23,Grand'Rue,68600,Algolsheim,OSM,48.00554,7.561988
680010080-23A,23a,Grand'Rue,68600,Algolsheim,OSM,48.005588,7.562175
680010080-24,24,Grand'Rue,68600,Algolsheim,OSM,48.00585,7.560783
680010080-25,25,Grand'Rue,68600,Algolsheim,OSM,48.005462,7.562254
680010080-26,26,Grand'Rue,68600,Algolsheim,OSM,48.005675,7.561277
680010080-26A,26 a,Grand'Rue,68600,Algolsheim,BAN,48.005467,7.561439
680010080-26B,26 b,Grand'Rue,68600,Algolsheim,BAN,48.005507,7.561763
680010080-27,27,Grand'Rue,68600,Algolsheim,OSM,48.005383,7.56253
680010080-28,28,Grand'Rue,68600,Algolsheim,OSM,48.005444,7.561832
680010080-3,3,Grand'Rue,68600,Algolsheim,OSM,48.005409,7.557876
680010080-30,30,Grand'Rue,68600,Algolsheim,OSM,48.005333,7.56187
680010080-31,31,Grand'Rue,68600,Algolsheim,OSM,48.005274,7.563098
680010080-32,32,Grand'Rue,68600,Algolsheim,OSM,48.005366,7.562183
680010080-34,34,Grand'Rue,68600,Algolsheim,OSM,48.005214,7.562749
680010080-34A,34a,Grand'Rue,68600,Algolsheim,OSM,48.005124,7.562398
680010080-34B,34b,Grand'Rue,68600,Algolsheim,OSM,48.005011,7.562184
680010080-34C,34c,Grand'Rue,68600,Algolsheim,OSM,48.00488,7.562145
680010080-34D,34d,Grand'Rue,68600,Algolsheim,OSM,48.004847,7.562386
680010080-35,35,Grand'Rue,68600,Algolsheim,BAN,48.005218,7.5641
680010080-36,36,Grand'Rue,68600,Algolsheim,BAN,48.00514,7.563207
680010080-37,37,Grand'Rue,68600,Algolsheim,OSM,48.005172,7.564775
680010080-37A,37 a,Grand'Rue,68600,Algolsheim,BAN,48.005139,7.564712
680010080-38,38,Grand'Rue,68600,Algolsheim,OSM,48.005098,7.564109
680010080-39,39,Grand'Rue,68600,Algolsheim,OSM,48.004921,7.56521
680010080-4,4,Grand'Rue,68600,Algolsheim,OSM,48.005326,7.558112
680010080-40,40,Grand'Rue,68600,Algolsheim,OSM,48.00508,7.564175
680010080-41,41,Grand'Rue,68600,Algolsheim,OSM,48.0052,7.565529
680010080-41A,41 a,Grand'Rue,68600,Algolsheim,BAN,48.005294,7.557527
680010080-42,42,Grand'Rue,68600,Algolsheim,OSM,48.004759,7.565107
680010080-43,43,Grand'Rue,68600,Algolsheim,OSM,48.00491,7.566109
680010080-44,44,Grand'Rue,68600,Algolsheim,OSM,48.004641,7.565766
680010080-45,45,Grand'Rue,68600,Algolsheim,OSM,48.004698,7.566856
680010080-45A,45 a,Grand'Rue,68600,Algolsheim,BAN,48.005294,7.557527
680010080-46,46,Grand'Rue,68600,Algolsheim,OSM,48.004593,7.566074
680010080-48,48,Grand'Rue,68600,Algolsheim,OSM,48.004471,7.566121
680010080-5,5,Grand'Rue,68600,Algolsheim,OSM,48.005432,7.558221
680010080-50,50,Grand'Rue,68600,Algolsheim,OSM,48.004605,7.566322
680010080-52,52,Grand'Rue,68600,Algolsheim,OSM,48.004522,7.56679
680010080-54,54,Grand'Rue,68600,Algolsheim,OSM,48.004509,7.567621
680010080-6,6,Grand'Rue,68600,Algolsheim,OSM,48.005308,7.558397
680010080-7,7,Grand'Rue,68600,Algolsheim,OSM,48.005459,7.558373
680010080-8,8,Grand'Rue,68600,Algolsheim,OSM,48.005414,7.558656
680010080-9,9,Grand'Rue,68600,Algolsheim,OSM,48.006244,7.558854
680010080-9A,9 a,Grand'Rue,68600,Algolsheim,BAN,48.006034,7.558789
680010092-1,1,Rue des Iris,68600,Algolsheim,OSM,48.008304,7.558071
680010092-10,10,Rue des Iris,68600,Algolsheim,OSM,48.007985,7.557246
680010092-12,12,Rue des Iris,68600,Algolsheim,OSM,48.007856,7.557136
680010092-14,14,Rue des Iris,68600,Algolsheim,OSM,48.007732,7.557179
680010092-16,16,Rue des Iris,68600,Algolsheim,OSM,48.007676,7.557378
680010092-18,18,Rue des Iris,68600,Algolsheim,OSM,48.007818,7.557548
680010092-2,2,Rue des Iris,68600,Algolsheim,OSM,48.008554,7.557955
680010092-3,3,Rue des Iris,68600,Algolsheim,OSM,48.008152,7.557796
680010092-4,4,Rue des Iris,68600,Algolsheim,OSM,48.008413,7.557855
680010092-6,6,Rue des Iris,68600,Algolsheim,OSM,48.008308,7.557665
680010092-8,8,Rue des Iris,68600,Algolsheim,OSM,48.008167,7.557502
680010092-8A,8 a,Rue des Iris,68600,Algolsheim,BAN,48.008056,7.557566
680010110-1,1,Rue des Jardins,68600,Algolsheim,BAN,48.006125,7.563133
680010110-10,10,Rue des Jardins,68600,Algolsheim,OSM,48.006218,7.563394
680010110-12,12,Rue des Jardins,68600,Algolsheim,OSM,48.006479,7.563219
680010110-14,14,Rue des Jardins,68600,Algolsheim,OSM,48.006624,7.563017
680010110-16,16,Rue des Jardins,68600,Algolsheim,OSM,48.006834,7.56286
680010110-18,18,Rue des Jardins,68600,Algolsheim,OSM,48.007033,7.562634
680010110-2,2,Rue des Jardins,68600,Algolsheim,OSM,48.005416,7.56383
680010110-20,20,Rue des Jardins,68600,Algolsheim,OSM,48.007194,7.562556
680010110-4,4,Rue des Jardins,68600,Algolsheim,OSM,48.005581,7.563773
680010110-5,5,Rue des Jardins,68600,Algolsheim,OSM,48.006321,7.562865
680010110-6,6,Rue des Jardins,68600,Algolsheim,OSM,48.005722,7.563666
680010110-7,7,Rue des Jardins,68600,Algolsheim,OSM,48.006544,7.562694
680010110-8,8,Rue des Jardins,68600,Algolsheim,OSM,48.005937,7.563502
680010110-9,9,Rue des Jardins,68600,Algolsheim,OSM,48.006751,7.562536
680010115-1,1,Rue des Jonquilles,68600,Algolsheim,OSM,48.008276,7.559152
680010115-2,2,Rue des Jonquilles,68600,Algolsheim,OSM,48.008184,7.559478
680010115-3,3,Rue des Jonquilles,68600,Algolsheim,OSM,48.008465,7.559425
680010115-4,4,Rue des Jonquilles,68600,Algolsheim,OSM,48.00843,7.559785
680010115-5,5,Rue des Jonquilles,68600,Algolsheim,OSM,48.008693,7.559669
680010140-60,60,Chemin du Moulin,68600,Algolsheim,OSM,48.008076,7.574954
680010150-2,2,Route de Neuf-Brisach,68600,Algolsheim,OSM,48.007879,7.555219
680010160-1,1,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002757,7.555547
680010160-10,10,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.003014,7.555339
680010160-11,11,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002595,7.553945
680010160-12,12,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002956,7.554936
680010160-13,13,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002507,7.553658
680010160-16,16,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002821,7.554171
680010160-2,2,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.003426,7.556213
680010160-3,3,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002709,7.555222
680010160-4,4,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.003152,7.556223
680010160-5,5,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002692,7.554875
680010160-6,6,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.003093,7.555951
680010160-7,7,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002621,7.554513
680010160-8,8,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.003035,7.555675
680010160-9,9,Rue de l'Oberhardt,68600,Algolsheim,OSM,48.002598,7.554294
680010165-1,1,Rue de la Paix,68600,Algolsheim,OSM,48.005588,7.564489
680010165-10,10,Rue de la Paix,68600,Algolsheim,OSM,48.006548,7.56411
680010165-11,11,Rue de la Paix,68600,Algolsheim,OSM,48.006652,7.56368
680010165-12,12,Rue de la Paix,68600,Algolsheim,OSM,48.006752,7.563967
680010165-13,13,Rue de la Paix,68600,Algolsheim,OSM,48.006808,7.563551
680010165-14,14,Rue de la Paix,68600,Algolsheim,OSM,48.006888,7.563836
680010165-15,15,Rue de la Paix,68600,Algolsheim,OSM,48.006963,7.563435
680010165-16,16,Rue de la Paix,68600,Algolsheim,OSM,48.007062,7.563677
680010165-2,2,Rue de la Paix,68600,Algolsheim,OSM,48.00566,7.564698
680010165-2A,2a,Rue de la Paix,68600,Algolsheim,OSM,48.005451,7.56486
680010165-3,3,Rue de la Paix,68600,Algolsheim,OSM,48.005851,7.564284
680010165-4,4,Rue de la Paix,68600,Algolsheim,OSM,48.005925,7.564531
680010165-5,5,Rue de la Paix,68600,Algolsheim,OSM,48.006045,7.564098
680010165-6,6,Rue de la Paix,68600,Algolsheim,OSM,48.006125,7.564364
680010165-7,7,Rue de la Paix,68600,Algolsheim,OSM,48.006276,7.563914
680010165-8,8,Rue de la Paix,68600,Algolsheim,OSM,48.006318,7.56428
680010165-9,9,Rue de la Paix,68600,Algolsheim,OSM,48.006459,7.563845
680010170-11,11,Rue du Poilu,68600,Algolsheim,OSM,48.009891,7.544265
680010170-11B,11 bis,Rue du Poilu,68600,Algolsheim,BAN,48.009772,7.544671
680010174-10,10,Rue de la Promenade,68600,Algolsheim,OSM,48.008285,7.561624
680010174-11,11,Rue de la Promenade,68600,Algolsheim,OSM,48.00859,7.560091
680010174-12,12,Rue de la Promenade,68600,Algolsheim,OSM,48.008411,7.561354
680010174-13,13,Rue de la Promenade,68600,Algolsheim,OSM,48.008755,7.55935
680010174-14,14,Rue de la Promenade,68600,Algolsheim,OSM,48.008628,7.561467
680010174-15,15,Rue de la Promenade,68600,Algolsheim,OSM,48.008797,7.559025
680010174-16,16,Rue de la Promenade,68600,Algolsheim,OSM,48.008808,7.560236
