580010002-10,10,Route de Blin,58110,Achun,OSM,47.160312,3.686204
580010002-102,10 2,Route de Blin,58110,Achun,BAN,47.160312,3.686204
580010002-2,2,Route de Blin,58110,Achun,OSM,47.150639,3.676806
580010002-22,2 2,Route de Blin,58110,Achun,BAN,47.150639,3.676806
580010002-3,3,Route de Blin,58110,Achun,OSM,47.15091,3.67667
580010002-32,3 2,Route de Blin,58110,Achun,BAN,47.15091,3.67667
580010003-11,11,Chemin de Chavance,58110,Achun,OSM,47.116912,3.634709
580010003-112,11 2,Chemin de Chavance,58110,Achun,BAN,47.116912,3.634709
580010003-15,15,Chemin de Chavance,58110,Achun,OSM,47.117235,3.634602
580010003-152,15 2,Chemin de Chavance,58110,Achun,BAN,47.117235,3.634602
580010003-21,21,Chemin de Chavance,58110,Achun,OSM,47.11857,3.633741
580010003-212,21 2,Chemin de Chavance,58110,Achun,BAN,47.11857,3.633741
580010004-1,1,Chemin de la Basse-Cour,58110,Achun,OSM,47.138621,3.691891
580010004-10,10,Chemin de la Basse-Cour,58110,Achun,OSM,47.138585,3.690736
580010004-11,11,Chemin de la Basse-Cour,58110,Achun,OSM,47.138541,3.690023
580010004-15,15,Chemin de la Basse-Cour,58110,Achun,OSM,47.138583,3.689902
580010004-2,2,Chemin de la Basse-Cour,58110,Achun,OSM,47.13877,3.691815
580010004-5,5,Chemin de la Basse-Cour,58110,Achun,OSM,47.138609,3.691364
580010004-7,7,Chemin de la Basse-Cour,58110,Achun,OSM,47.138525,3.691216
580010004-8,8,Chemin de la Basse-Cour,58110,Achun,OSM,47.138738,3.690933
580010004-9,9,Chemin de la Basse-Cour,58110,Achun,OSM,47.138556,3.690953
580010005-10,10,Chemin de la Boucle,58110,Achun,OSM,47.150605,3.675916
580010005-12,12,Chemin de la Boucle,58110,Achun,OSM,47.150491,3.6757
580010005-122,12 2,Chemin de la Boucle,58110,Achun,BAN,47.150495,3.675726
580010005-6,6,Chemin de la Boucle,58110,Achun,OSM,47.150956,3.676006
580010005-8,8,Chemin de la Boucle,58110,Achun,OSM,47.150792,3.676026
580010006-10,10,Route de la Forêt,58110,Achun,OSM,47.150195,3.675044
580010006-11,11,Route de la Forêt,58110,Achun,OSM,47.150028,3.674794
580010006-12,12,Route de la Forêt,58110,Achun,OSM,47.150262,3.675038
580010006-14,14,Route de la Forêt,58110,Achun,OSM,47.150147,3.674847
580010006-15,15,Route de la Forêt,58110,Achun,OSM,47.149961,3.674474
580010006-152,15 2,Route de la Forêt,58110,Achun,BAN,47.149961,3.674474
580010006-16,16,Route de la Forêt,58110,Achun,OSM,47.150111,3.674676
580010006-17,17,Route de la Forêt,58110,Achun,OSM,47.1499,3.673895
580010006-18,18,Route de la Forêt,58110,Achun,OSM,47.150076,3.674517
580010006-19,19,Route de la Forêt,58110,Achun,OSM,47.1501,3.673032
580010006-2,2,Route de la Forêt,58110,Achun,OSM,47.150441,3.67628
580010006-20,20,Route de la Forêt,58110,Achun,OSM,47.150052,3.674342
580010006-202,20 2,Route de la Forêt,58110,Achun,BAN,47.150052,3.674342
580010006-21,21,Route de la Forêt,58110,Achun,OSM,47.149771,3.672917
580010006-212,21 2,Route de la Forêt,58110,Achun,BAN,47.149771,3.672917
580010006-22,2 2,Route de la Forêt,58110,Achun,BAN,47.150441,3.67628
580010006-24,24,Route de la Forêt,58110,Achun,OSM,47.150206,3.672867
580010006-26,26,Route de la Forêt,58110,Achun,OSM,47.15017,3.672802
580010006-28,28,Route de la Forêt,58110,Achun,OSM,47.150128,3.672708
580010006-3,3,Route de la Forêt,58110,Achun,BAN,47.149876,3.675741
580010006-30,30,Route de la Forêt,58110,Achun,OSM,47.149985,3.672496
580010006-32,32,Route de la Forêt,58110,Achun,OSM,47.149856,3.672614
580010006-36,36,Route de la Forêt,58110,Achun,OSM,47.149565,3.672735
580010006-362,36 2,Route de la Forêt,58110,Achun,BAN,47.149572,3.672736
580010006-41,41,Route de la Forêt,58110,Achun,OSM,47.148017,3.673205
580010006-412,41 2,Route de la Forêt,58110,Achun,BAN,47.148017,3.673205
580010006-5,5,Route de la Forêt,58110,Achun,OSM,47.150099,3.675376
580010006-50,50,Route de la Forêt,58110,Achun,OSM,47.139254,3.668316
580010006-502,50 2,Route de la Forêt,58110,Achun,BAN,47.139254,3.668316
580010006-52,52,Route de la Forêt,58110,Achun,OSM,47.13894,3.668001
580010006-522,52 2,Route de la Forêt,58110,Achun,BAN,47.13894,3.668001
580010006-6,6,Route de la Forêt,58110,Achun,OSM,47.150265,3.67569
580010006-62,6 2,Route de la Forêt,58110,Achun,BAN,47.150265,3.67569
580010006-7,7,Route de la Forêt,58110,Achun,OSM,47.150082,3.675022
580010006-72,7 2,Route de la Forêt,58110,Achun,BAN,47.150082,3.675022
580010006-8,8,Route de la Forêt,58110,Achun,OSM,47.150236,3.675198
580010006-9,9,Route de la Forêt,58110,Achun,OSM,47.15006,3.674934
580010006-92,9 2,Route de la Forêt,58110,Achun,BAN,47.15006,3.674934
580010007-10,10,Route de Marré,58110,Achun,OSM,47.112306,3.658183
580010007-102,10 2,Route de Marré,58110,Achun,BAN,47.112306,3.658183
580010007-11,11,Route de Marré,58110,Achun,OSM,47.112273,3.658324
580010007-12,12,Route de Marré,58110,Achun,OSM,47.112101,3.658184
580010008-1,1,Route de Pain,58110,Achun,OSM,47.124689,3.679989
580010008-2,2,Route de Pain,58110,Achun,OSM,47.124562,3.680083
580010008-20,20,Route de Pain,58110,Achun,OSM,47.13797,3.692276
580010008-24,24,Route de Pain,58110,Achun,OSM,47.138455,3.692208
580010008-25,25,Route de Pain,58110,Achun,OSM,47.138986,3.691972
580010008-26,26,Route de Pain,58110,Achun,OSM,47.139094,3.692342
580010008-28,28,Route de Pain,58110,Achun,OSM,47.139372,3.692353
580010008-29,29,Route de Pain,58110,Achun,OSM,47.139467,3.692142
580010008-30,30,Route de Pain,58110,Achun,OSM,47.140056,3.692345
580010008-32,32,Route de Pain,58110,Achun,OSM,47.140224,3.692509
580010008-34,34,Route de Pain,58110,Achun,OSM,47.140687,3.692257
580010008-38,38,Route de Pain,58110,Achun,OSM,47.14162,3.691855
580010008-4,4,Route de Pain,58110,Achun,OSM,47.124612,3.680334
580010008-50,50,Route de Pain,58110,Achun,OSM,47.149847,3.679578
580010008-52,52,Route de Pain,58110,Achun,OSM,47.149903,3.679052
580010008-8,8,Route de Pain,58110,Achun,OSM,47.125205,3.680793
580010009-10,10,Route de Varigny,58110,Achun,OSM,47.120616,3.658383
580010009-102,10 2,Route de Varigny,58110,Achun,BAN,47.120586,3.658172
580010009-12,12,Route de Varigny,58110,Achun,OSM,47.120955,3.65822
580010009-122,12 2,Route de Varigny,58110,Achun,BAN,47.120855,3.657984
580010009-16,16,Route de Varigny,58110,Achun,OSM,47.120983,3.657246
580010009-162,16 2,Route de Varigny,58110,Achun,BAN,47.120983,3.657246
580010009-17,17,Route de Varigny,58110,Achun,OSM,47.12083,3.655788
580010009-172,17 2,Route de Varigny,58110,Achun,BAN,47.12083,3.655788
580010009-19,19,Route de Varigny,58110,Achun,OSM,47.1205,3.655188
580010009-192,19 2,Route de Varigny,58110,Achun,BAN,47.1205,3.655188
580010010-1,1,Route des Blés d'Or,58110,Achun,OSM,47.124419,3.680222
580010010-11,11,Route des Blés d'Or,58110,Achun,OSM,47.12421,3.681087
580010010-15,15,Route des Blés d'Or,58110,Achun,OSM,47.123882,3.6815
580010010-16,16,Route des Blés d'Or,58110,Achun,OSM,47.12363,3.68142
580010010-17,17,Route des Blés d'Or,58110,Achun,OSM,47.123598,3.681681
580010010-22,22,Route des Blés d'Or,58110,Achun,OSM,47.122838,3.682309
580010010-24,24,Route des Blés d'Or,58110,Achun,OSM,47.122514,3.682891
580010010-3,3,Route des Blés d'Or,58110,Achun,OSM,47.124291,3.680579
580010010-5,5,Route des Blés d'Or,58110,Achun,OSM,47.124188,3.680781
580010010-7,7,Route des Blés d'Or,58110,Achun,OSM,47.124079,3.680994
580010010-8,8,Route des Blés d'Or,58110,Achun,OSM,47.123651,3.68079
580010010-9,9,Route des Blés d'Or,58110,Achun,OSM,47.124139,3.681061
580010011-102,10 2,Chemin des Chaumes,58110,Achun,BAN,47.155082,3.676892
580010012-1,1,Chemin des Écluses,58110,Achun,BAN,47.109829,3.63103
580010012-12,1 2,Chemin des Écluses,58110,Achun,BAN,47.10978,3.630915
580010012-5,5,Chemin des Écluses,58110,Achun,BAN,47.107881,3.632258
580010012-52,5 2,Chemin des Écluses,58110,Achun,BAN,47.107905,3.632135
580010013-11,11,Route des Fleurs,58110,Achun,OSM,47.112398,3.657802
580010013-112,11 2,Route des Fleurs,58110,Achun,BAN,47.112401,3.657959
580010013-15,15,Route des Fleurs,58110,Achun,OSM,47.112093,3.656605
580010013-152,15 2,Route des Fleurs,58110,Achun,BAN,47.112093,3.656605
580010013-16,16,Route des Fleurs,58110,Achun,OSM,47.112197,3.656338
580010013-162,16 2,Route des Fleurs,58110,Achun,BAN,47.112197,3.656338
580010013-17,17,Route des Fleurs,58110,Achun,OSM,47.112074,3.656483
580010013-172,17 2,Route des Fleurs,58110,Achun,BAN,47.112074,3.656483
580010013-18,18,Route des Fleurs,58110,Achun,OSM,47.112165,3.656222
580010013-182,18 2,Route des Fleurs,58110,Achun,BAN,47.112165,3.656222
580010013-20,20,Route des Fleurs,58110,Achun,OSM,47.112125,3.656024
580010013-202,20 2,Route des Fleurs,58110,Achun,BAN,47.112125,3.656024
580010013-21,21,Route des Fleurs,58110,Achun,OSM,47.111777,3.655661
580010013-212,21 2,Route des Fleurs,58110,Achun,BAN,47.111777,3.655661
580010013-23,23,Route des Fleurs,58110,Achun,OSM,47.11166,3.655787
580010013-232,23 2,Route des Fleurs,58110,Achun,BAN,47.11166,3.655787
580010013-24,24,Route des Fleurs,58110,Achun,OSM,47.111712,3.655196
580010013-31,31,Route des Fleurs,58110,Achun,OSM,47.111133,3.653976
580010013-312,31 2,Route des Fleurs,58110,Achun,BAN,47.111133,3.653976
580010013-32,32,Route des Fleurs,58110,Achun,OSM,47.11118,3.653368
580010013-322,32 2,Route des Fleurs,58110,Achun,BAN,47.11118,3.653368
580010013-34,34,Route des Fleurs,58110,Achun,OSM,47.111139,3.653203
580010013-342,34 2,Route des Fleurs,58110,Achun,BAN,47.111139,3.653203
580010013-38,38,Route des Fleurs,58110,Achun,OSM,47.111061,3.652911
580010013-382,38 2,Route des Fleurs,58110,Achun,BAN,47.111061,3.652911
580010013-39,39,Route des Fleurs,58110,Achun,OSM,47.110937,3.652621
580010013-40,40,Route des Fleurs,58110,Achun,OSM,47.11134,3.652778
580010013-41,41,Route des Fleurs,58110,Achun,OSM,47.111058,3.652646
580010013-412,41 2,Route des Fleurs,58110,Achun,BAN,47.111058,3.652646
580010013-44,44,Route des Fleurs,58110,Achun,OSM,47.111369,3.652409
580010013-48,48,Route des Fleurs,58110,Achun,OSM,47.111661,3.651895
580010014-1,1,Rue des Guillaumes,58110,Achun,OSM,47.150215,3.673354
580010014-10,10,Rue des Guillaumes,58110,Achun,OSM,47.150676,3.673944
580010014-11,11,Rue des Guillaumes,58110,Achun,OSM,47.150926,3.673914
580010014-112,11 2,Rue des Guillaumes,58110,Achun,BAN,47.150926,3.673914
580010014-12,1 2,Rue des Guillaumes,58110,Achun,BAN,47.150221,3.673344
580010014-14,14,Rue des Guillaumes,58110,Achun,OSM,47.150961,3.674034
580010014-142,14 2,Rue des Guillaumes,58110,Achun,BAN,47.150953,3.674084
580010014-15,15,Rue des Guillaumes,58110,Achun,OSM,47.151241,3.674093
580010014-152,15 2,Rue des Guillaumes,58110,Achun,BAN,47.151241,3.674093
580010014-16,16,Rue des Guillaumes,58110,Achun,OSM,47.151187,3.674221
580010014-162,16 2,Rue des Guillaumes,58110,Achun,BAN,47.151187,3.674221
580010014-18,18,Rue des Guillaumes,58110,Achun,OSM,47.151336,3.674337
580010014-182,18 2,Rue des Guillaumes,58110,Achun,BAN,47.151336,3.674337
580010014-2,2,Rue des Guillaumes,58110,Achun,OSM,47.150173,3.673667
580010014-3,3,Rue des Guillaumes,58110,Achun,OSM,47.150335,3.673451
580010014-30,30,Rue des Guillaumes,58110,Achun,BAN,47.153151,3.675248
580010014-302,30 2,Rue des Guillaumes,58110,Achun,OSM,47.153124,3.675123
580010014-32,3 2,Rue des Guillaumes,58110,Achun,BAN,47.150335,3.673451
580010014-4,4,Rue des Guillaumes,58110,Achun,OSM,47.150322,3.673719
580010014-5,5,Rue des Guillaumes,58110,Achun,OSM,47.150482,3.673583
580010014-52,5 2,Rue des Guillaumes,58110,Achun,BAN,47.150482,3.673583
580010014-6,6,Rue des Guillaumes,58110,Achun,OSM,47.150406,3.673766
580010014-8,8,Rue des Guillaumes,58110,Achun,BAN,47.150442,3.674101
580010014-82,8 2,Rue des Guillaumes,58110,Achun,OSM,47.150603,3.673906
580010014-9,9,Rue des Guillaumes,58110,Achun,OSM,47.150761,3.673824
580010014-92,9 2,Rue des Guillaumes,58110,Achun,BAN,47.150761,3.673824
580010015-1,1,Chemin des Niards,58110,Achun,BAN,47.111251,3.655341
580010015-104,104,Chemin des Niards,58110,Achun,BAN,47.112083,3.658139
580010015-105,105,Chemin des Niards,58110,Achun,BAN,47.112376,3.658023
580010015-11,11,Chemin des Niards,58110,Achun,OSM,47.110324,3.656044
580010015-12,1 2,Chemin des Niards,58110,Achun,OSM,47.111324,3.65512
580010015-2,2,Chemin des Niards,58110,Achun,BAN,47.111205,3.654297
580010015-22,2 2,Chemin des Niards,58110,Achun,OSM,47.111206,3.654453
580010015-6,6,Chemin des Niards,58110,Achun,OSM,47.111111,3.654938
580010015-9,9,Chemin des Niards,58110,Achun,OSM,47.110622,3.655867
580010016-1,1,Chemin des Ouches,58110,Achun,OSM,47.110986,3.653537
580010016-5,5,Chemin des Ouches,58110,Achun,OSM,47.110392,3.65343
580010017-10,10,Impasse des Varennes,58110,Achun,OSM,47.13932,3.691335
580010017-11,11,Impasse des Varennes,58110,Achun,OSM,47.139458,3.691279
580010017-12,12,Impasse des Varennes,58110,Achun,OSM,47.139398,3.691381
580010017-2,2,Impasse des Varennes,58110,Achun,OSM,47.138772,3.691303
580010017-3,3,Impasse des Varennes,58110,Achun,OSM,47.138902,3.690968
580010017-4,4,Impasse des Varennes,58110,Achun,OSM,47.138947,3.691196
580010017-8,8,Impasse des Varennes,58110,Achun,OSM,47.139274,3.691296
580010018-1,1,Route du Canal,58110,Achun,OSM,47.124271,3.679866
580010018-11,11,Route du Canal,58110,Achun,OSM,47.124123,3.679447
580010018-112,11 2,Route du Canal,58110,Achun,BAN,47.124123,3.679447
580010018-12,1 2,Route du Canal,58110,Achun,BAN,47.124271,3.679866
580010018-19,19,Route du Canal,58110,Achun,OSM,47.123157,3.677383
580010018-192,19 2,Route du Canal,58110,Achun,BAN,47.123157,3.677383
580010018-22,2 2,Route du Canal,58110,Achun,BAN,47.124371,3.679559
580010018-30,30,Route du Canal,58110,Achun,OSM,47.113034,3.654513
580010018-302,30 2,Route du Canal,58110,Achun,BAN,47.113034,3.654513
580010018-40,40,Route du Canal,58110,Achun,OSM,47.111933,3.647709
580010018-42,42,Route du Canal,58110,Achun,OSM,47.112225,3.647278
580010018-5,5,Route du Canal,58110,Achun,OSM,47.12428,3.679772
580010018-51,51,Route du Canal,58110,Achun,OSM,47.110138,3.631231
580010018-52,5 2,Route du Canal,58110,Achun,BAN,47.12428,3.679772
580010018-9,9,Route du Canal,58110,Achun,OSM,47.124187,3.679594
580010018-92,9 2,Route du Canal,58110,Achun,BAN,47.124188,3.679628
580010019-1,1,Chemin du Champ Rond,58110,Achun,OSM,47.138696,3.692408
580010019-12,12,Chemin du Champ Rond,58110,Achun,OSM,47.138374,3.69328
580010019-2,2,Chemin du Champ Rond,58110,Achun,OSM,47.138549,3.692515
580010019-4,4,Chemin du Champ Rond,58110,Achun,OSM,47.13854,3.692973
580010019-6,6,Chemin du Champ Rond,58110,Achun,OSM,47.138372,3.692994
580010019-7,7,Chemin du Champ Rond,58110,Achun,OSM,47.138674,3.693913
580010019-8,8,Chemin du Champ Rond,58110,Achun,OSM,47.138317,3.692995
580010019-9,9,Chemin du Champ Rond,58110,Achun,OSM,47.138767,3.694061
580010020-10,10,Route du Coudray,58110,Achun,OSM,47.133577,3.644571
580010020-102,10 2,Route du Coudray,58110,Achun,BAN,47.133577,3.644571
580010020-6,6,Route du Coudray,58110,Achun,OSM,47.133724,3.6452
580010020-62,6 2,Route du Coudray,58110,Achun,BAN,47.133724,3.6452
580010020-8,8,Route du Coudray,58110,Achun,OSM,47.133994,3.644425
580010020-82,8 2,Route du Coudray,58110,Achun,BAN,47.133994,3.644425
580010020-84,84,Route du Coudray,58110,Achun,BAN,47.13367,3.644282
580010020-84A,84 a,Route du Coudray,58110,Achun,BAN,47.134164,3.645154
580010021-3,3,Chemin du Lavoir,58110,Achun,OSM,47.125133,3.679533
580010021-32,3 2,Chemin du Lavoir,58110,Achun,BAN,47.125133,3.679533
580010021-5,5,Chemin du Lavoir,58110,Achun,OSM,47.12518,3.679654
580010021-52,5 2,Chemin du Lavoir,58110,Achun,BAN,47.12518,3.679654
580010022-10,10,Chemin du Petit Roche,58110,Achun,BAN,47.111947,3.648093
580010022-5,5,Chemin du Petit Roche,58110,Achun,BAN,47.111707,3.648999
580010022-52,5 2,Chemin du Petit Roche,58110,Achun,BAN,47.111721,3.648858
580010022-7,7,Chemin du Petit Roche,58110,Achun,BAN,47.111935,3.648866
580010022-72,7 2,Chemin du Petit Roche,58110,Achun,BAN,47.111935,3.648866
580010022-9,9,Chemin du Petit Roche,58110,Achun,BAN,47.111874,3.648546
580010023-10,10,Route Rosa Bonheur,58110,Achun,OSM,47.125516,3.678779
580010023-11,11,Route Rosa Bonheur,58110,Achun,OSM,47.125685,3.678046
580010023-14,14,Route Rosa Bonheur,58110,Achun,OSM,47.125999,3.678271
580010023-16,16,Route Rosa Bonheur,58110,Achun,OSM,47.126167,3.679134
580010023-18,18,Route Rosa Bonheur,58110,Achun,OSM,47.126087,3.678103
580010023-3,3,Route Rosa Bonheur,58110,Achun,OSM,47.124951,3.67923
580010023-6,6,Route Rosa Bonheur,58110,Achun,OSM,47.125258,3.679153
580010023-8,8,Route Rosa Bonheur,58110,Achun,OSM,47.125334,3.678999
580010023-9,9,Route Rosa Bonheur,58110,Achun,OSM,47.125217,3.678503
580010024-2,2,Place Saint Laurent,58110,Achun,OSM,47.124012,3.680483
580010024-4,4,Place Saint Laurent,58110,Achun,OSM,47.123966,3.68048
580010024-8,8,Place Saint Laurent,58110,Achun,OSM,47.123735,3.680861
58001B015-1,1,Le Bourg,58110,Achun,BAN,47.12368,3.681779
58001B015-11,11,Le Bourg,58110,Achun,BAN,47.12427,3.679921
58001B015-15,15,Le Bourg,58110,Achun,BAN,47.123708,3.681082
58001B015-16,16,Le Bourg,58110,Achun,BAN,47.125336,3.679852
58001B015-19,19,Le Bourg,58110,Achun,BAN,47.125368,3.678975
58001B015-20,20,Le Bourg,58110,Achun,BAN,47.125504,3.678835
58001B015-21,21,Le Bourg,58110,Achun,BAN,47.126094,3.678795
58001B015-22,22,Le Bourg,58110,Achun,BAN,47.125096,3.678542
58001B015-23,23,Le Bourg,58110,Achun,BAN,47.126384,3.677715
58001B015-4,4,Le Bourg,58110,Achun,BAN,47.124194,3.681198
58001B020-83,83,Bussy,58110,Achun,BAN,47.139432,3.667964
58001B075-1,1,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-2,2,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-3,3,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-4,4,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-46A,46 a,Fussilly,58110,Achun,BAN,47.150078,3.679692
58001B075-47,47,Fussilly,58110,Achun,BAN,47.150469,3.676024
58001B075-49,49,Fussilly,58110,Achun,BAN,47.150587,3.675785
58001B075-5,5,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-51,51,Fussilly,58110,Achun,BAN,47.150712,3.675913
58001B075-51A,51 a,Fussilly,58110,Achun,BAN,47.150997,3.676507
58001B075-52,52,Fussilly,58110,Achun,BAN,47.150969,3.67594
58001B075-54,54,Fussilly,58110,Achun,BAN,47.150254,3.674954
58001B075-55,55,Fussilly,58110,Achun,BAN,47.150224,3.674805
58001B075-56,56,Fussilly,58110,Achun,BAN,47.150216,3.674658
58001B075-59,59,Fussilly,58110,Achun,BAN,47.150172,3.674433
58001B075-6,6,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-60,60,Fussilly,58110,Achun,BAN,47.150167,3.673732
58001B075-61,61,Fussilly,58110,Achun,BAN,47.150288,3.67375
58001B075-62,62,Fussilly,58110,Achun,BAN,47.150491,3.673804
58001B075-63,63,Fussilly,58110,Achun,BAN,47.150462,3.674034
58001B075-64,64,Fussilly,58110,Achun,BAN,47.150705,3.674051
58001B075-65,65,Fussilly,58110,Achun,BAN,47.151322,3.674014
58001B075-67,67,Fussilly,58110,Achun,BAN,47.151216,3.674381
58001B075-68,68,Fussilly,58110,Achun,BAN,47.150964,3.673754
58001B075-69,69,Fussilly,58110,Achun,BAN,47.150856,3.673673
58001B075-7,7,Fussilly,58110,Achun,BAN,47.150392,3.674599
58001B075-71,71,Fussilly,58110,Achun,BAN,47.150434,3.673455
58001B075-72,72,Fussilly,58110,Achun,BAN,47.150294,3.672799
58001B075-73,73,Fussilly,58110,Achun,BAN,47.150254,3.672674
58001B075-74,74,Fussilly,58110,Achun,BAN,47.150202,3.672398
58001B075-75A,75 a,Fussilly,58110,Achun,BAN,47.149845,3.672497
58001B075-77,77,Fussilly,58110,Achun,BAN,47.149589,3.672549
58001B075-78,78,Fussilly,58110,Achun,BAN,47.149869,3.673786
58001B075-78B,78 bis,Fussilly,58110,Achun,BAN,47.149809,3.672506
58001B075-80,80,Fussilly,58110,Achun,BAN,47.150082,3.67518
58001B075-81,81,Fussilly,58110,Achun,BAN,47.150048,3.67552
58001B098-109,109,Le Petit Roche,58110,Achun,BAN,47.111977,3.648868
58001B098-110,110,Le Petit Roche,58110,Achun,BAN,47.111897,3.648787
58001B098-111,111,Le Petit Roche,58110,Achun,BAN,47.111849,3.647627
58001B130-1,1,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-100,100,Roche,58110,Achun,BAN,47.11108,3.653168
58001B130-101,101,Roche,58110,Achun,BAN,47.110993,3.652581
58001B130-103,103,Roche,58110,Achun,BAN,47.111386,3.652447
58001B130-1B,1 bis,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-2,2,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-3,3,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-4,4,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-5,5,Roche,58110,Achun,BAN,47.111478,3.654238
58001B130-85,85,Roche,58110,Achun,BAN,47.112069,3.656535
58001B130-86,86,Roche,58110,Achun,BAN,47.11221,3.65629
58001B130-87,87,Roche,58110,Achun,BAN,47.11218,3.656102
58001B130-89,89,Roche,58110,Achun,BAN,47.111686,3.65587
58001B130-90,90,Roche,58110,Achun,BAN,47.111763,3.655759
58001B130-91,91,Roche,58110,Achun,BAN,47.111347,3.655279
58001B130-92,92,Roche,58110,Achun,BAN,47.111029,3.654921
58001B130-92B,92 bis,Roche,58110,Achun,BAN,47.110601,3.655943
58001B130-92T,92 ter,Roche,58110,Achun,BAN,47.110376,3.656574
58001B130-93,93,Roche,58110,Achun,BAN,47.111127,3.654324
58001B130-95,95,Roche,58110,Achun,BAN,47.110981,3.653957
58001B130-96,96,Roche,58110,Achun,BAN,47.111085,3.65388
58001B130-97,97,Roche,58110,Achun,BAN,47.111281,3.653379
58001B130-98,98,Roche,58110,Achun,BAN,47.111084,3.65317
58001B148-100,100,Pain,58110,Achun,BAN,47.138532,3.691809
58001B148-12,1 2,Pain,58110,Achun,BAN,47.138813,3.691332
58001B148-22,2 2,Pain,58110,Achun,BAN,47.138813,3.691332
58001B148-24A,24 a,Pain,58110,Achun,BAN,47.139457,3.692929
58001B148-27,27,Pain,58110,Achun,BAN,47.138838,3.691766
58001B148-32,32,Pain,58110,Achun,BAN,47.138824,3.694119
58001B148-33,33,Pain,58110,Achun,BAN,47.139556,3.692089
58001B148-36,36,Pain,58110,Achun,BAN,47.13925,3.691422
58001B148-37,37,Pain,58110,Achun,BAN,47.139009,3.690936
58001B148-39,39,Pain,58110,Achun,BAN,47.138557,3.691271
58001B148-40,40,Pain,58110,Achun,BAN,47.138605,3.690732
58001B148-41,41,Pain,58110,Achun,BAN,47.138483,3.689416
58001B148-42,42,Pain,58110,Achun,BAN,47.138989,3.69126
580020010-68,68,Route des Barbezans,58200,Alligny-Cosne,OSM,47.454295,3.065626
580020025-1,1,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454025,3.06182
580020025-10,10,Route de Bouhy,58200,Alligny-Cosne,OSM,47.453821,3.061628
580020025-11,11,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454535,3.062796
580020025-12,12,Route de Bouhy,58200,Alligny-Cosne,OSM,47.4539,3.06184
580020025-13,13,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454536,3.062877
580020025-14,14,Route de Bouhy,58200,Alligny-Cosne,OSM,47.45414,3.062487
580020025-14A,14A,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454172,3.062552
580020025-15,15,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454538,3.062957
580020025-16,16,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454395,3.06262
580020025-16B,16 bis,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454317,3.062647
580020025-17,17,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454542,3.063042
580020025-18,18,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454426,3.06283
580020025-19,19,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454786,3.063193
580020025-19B,19 bis,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454725,3.063258
580020025-2,2,Route de Bouhy,58200,Alligny-Cosne,OSM,47.453698,3.061021
580020025-20,20,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454455,3.063104
580020025-20A,20A,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454462,3.063217
580020025-21,21,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454544,3.063223
580020025-22,22,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454467,3.063307
580020025-23,23,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454561,3.063364
580020025-24,24,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454473,3.063397
580020025-25,25,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454571,3.063572
580020025-26,26,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454478,3.063492
580020025-27,27,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454918,3.06395
580020025-28,28,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454483,3.063596
580020025-29,29,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454776,3.064049
580020025-3,3,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454131,3.06194
580020025-30,30,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454488,3.063695
580020025-30B,30 bis,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454212,3.063659
580020025-31,31,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454605,3.064263
580020025-32,32,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454395,3.063881
580020025-33,33,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454621,3.064619
580020025-35,35,Route de Bouhy,58200,Alligny-Cosne,OSM,47.454631,3.064832
