460010001-105,105,Rue de la Combolière,46140,Albas,OSM,44.467422,1.237169
460010001-110,110,Rue de la Combolière,46140,Albas,OSM,44.467351,1.237126
460010001-117,117,Rue de la Combolière,46140,Albas,OSM,44.467301,1.237241
460010001-124,124,Rue de la Combolière,46140,Albas,OSM,44.467209,1.237191
460010001-138,138,Rue de la Combolière,46140,Albas,OSM,44.467147,1.23722
460010001-21,21,Rue de la Combolière,46140,Albas,OSM,44.468185,1.236834
460010001-225,225,Rue de la Combolière,46140,Albas,OSM,44.466304,1.23712
460010001-25,25,Rue de la Combolière,46140,Albas,OSM,44.468079,1.236833
460010001-32,32,Rue de la Combolière,46140,Albas,OSM,44.468022,1.236731
460010001-42,42,Rue de la Combolière,46140,Albas,OSM,44.467865,1.236868
460010001-445,445,Rue de la Combolière,46140,Albas,OSM,44.464553,1.237949
460010001-580,580,Rue de la Combolière,46140,Albas,OSM,44.463379,1.238519
460010001-60,60,Rue de la Combolière,46140,Albas,OSM,44.467716,1.236928
460010003-30,30,Place de l'Église,46140,Albas,OSM,44.469066,1.237213
460010004-103,103,Rue de l'Église,46140,Albas,OSM,44.469283,1.236757
460010004-13,13,Rue de l'Église,46140,Albas,OSM,44.468578,1.237195
460010004-14,14,Rue de l'Église,46140,Albas,OSM,44.468608,1.237289
460010004-28,28,Rue de l'Église,46140,Albas,OSM,44.468682,1.23726
460010004-39,39,Rue de l'Église,46140,Albas,OSM,44.468763,1.237125
460010004-45,45,Rue de l'Église,46140,Albas,OSM,44.468835,1.237097
460010004-51,51,Rue de l'Église,46140,Albas,OSM,44.46889,1.237074
460010004-6,6,Rue de l'Église,46140,Albas,OSM,44.468485,1.23729
460010004-81,81,Rue de l'Église,46140,Albas,OSM,44.469083,1.23692
460010004-85,85,Rue de l'Église,46140,Albas,OSM,44.469187,1.2368
460010004-89,89,Rue de l'Église,46140,Albas,OSM,44.469229,1.236792
460010005-100,100,Route de Sauzet,46140,Albas,OSM,44.467906,1.235436
460010005-116,116,Route de Sauzet,46140,Albas,OSM,44.467876,1.235326
460010005-144,144,Route de Sauzet,46140,Albas,OSM,44.467763,1.235025
460010005-152,152,Route de Sauzet,46140,Albas,OSM,44.467688,1.234921
460010005-166,166,Route de Sauzet,46140,Albas,OSM,44.467482,1.234679
460010005-205,205,Route de Sauzet,46140,Albas,OSM,44.467321,1.234635
460010005-209,209,Route de Sauzet,46140,Albas,OSM,44.467211,1.234578
460010005-240,240,Route de Sauzet,46140,Albas,OSM,44.466981,1.234298
460010005-241,241,Route de Sauzet,46140,Albas,OSM,44.46693,1.234449
460010005-2944,2944,Route de Sauzet,46140,Albas,OSM,44.454902,1.242389
460010005-3710,3710,Route de Sauzet,46140,Albas,OSM,44.449643,1.246953
460010005-3712,3712,Route de Sauzet,46140,Albas,OSM,44.449745,1.246885
460010005-3724,3724,Route de Sauzet,46140,Albas,OSM,44.449064,1.247323
460010005-376,376,Route de Sauzet,46140,Albas,OSM,44.465814,1.234051
460010005-4914,4914,Route de Sauzet,46140,Albas,OSM,44.443099,1.255549
460010005-674,674,Route de Sauzet,46140,Albas,OSM,44.463106,1.234585
460010005-77,77,Route de Sauzet,46140,Albas,OSM,44.46797,1.235904
460010005-89,89,Route de Sauzet,46140,Albas,OSM,44.467932,1.235689
460010006-16,16,Rue du Pal,46140,Albas,OSM,44.468668,1.237735
460010006-2,2,Rue du Pal,46140,Albas,OSM,44.468582,1.237772
460010006-28,28,Rue du Pal,46140,Albas,OSM,44.468743,1.237658
460010006-32,32,Rue du Pal,46140,Albas,OSM,44.468785,1.237526
460010006-39,39,Rue du Pal,46140,Albas,OSM,44.468748,1.237468
460010006-41,41,Rue du Pal,46140,Albas,OSM,44.468784,1.237415
460010006-5,5,Rue du Pal,46140,Albas,OSM,44.468565,1.237711
460010006-51,51,Rue du Pal,46140,Albas,OSM,44.468869,1.237351
460010021-12,12,Place Ernest Lafon,46140,Albas,OSM,44.469379,1.237037
460010021-20,20,Place Ernest Lafon,46140,Albas,OSM,44.469414,1.236991
460010021-30,30,Place Ernest Lafon,46140,Albas,OSM,44.469404,1.236913
460010021-6,6,Place Ernest Lafon,46140,Albas,OSM,44.469341,1.236982
460010023-1,1,Place de l'Arc Vouté,46140,Albas,BAN,44.468993,1.236772
460010023-2,2,Place de l'Arc Vouté,46140,Albas,OSM,44.468931,1.236918
460010032-2,2,Place du Château,46140,Albas,OSM,44.445108,1.229025
460010032-20,20,Place du Château,46140,Albas,OSM,44.445122,1.228722
460010034-11,11,Rue des Remparts,46140,Albas,OSM,44.468987,1.237396
460010034-16,16,Rue des Remparts,46140,Albas,OSM,44.469031,1.237422
460010034-6,6,Rue des Remparts,46140,Albas,OSM,44.468938,1.237482
460010035-19,19,Rue du Fond du Pal,46140,Albas,OSM,44.468816,1.236831
460010035-27,27,Rue du Fond du Pal,46140,Albas,OSM,44.468876,1.236817
460010035-43,43,Rue du Fond du Pal,46140,Albas,OSM,44.468981,1.236757
460010035-60,60,Rue du Fond du Pal,46140,Albas,OSM,44.469154,1.23658
460010036-1,1,Impasse des Consuls,46140,Albas,OSM,44.469332,1.236845
460010036-9,9,Impasse des Consuls,46140,Albas,OSM,44.469368,1.236828
460010039-10,10,Rue de la Halle,46140,Albas,OSM,44.468513,1.237106
460010058-19,19,Chemin du Plantou,46140,Albas,OSM,44.482631,1.226224
460010058-190,190,Chemin du Plantou,46140,Albas,OSM,44.483914,1.225795
460010058-20,20,Chemin du Plantou,46140,Albas,OSM,44.482624,1.226381
460010060-15,15,Rue de la vieille porte,46140,Albas,BAN,44.469081,1.236743
460010060-5,5,Rue de la vieille porte,46140,Albas,BAN,44.469045,1.236786
460010061-20,20,Rue Gustave Guiches,46140,Albas,OSM,44.468249,1.237344
460010061-38,38,Rue Gustave Guiches,46140,Albas,OSM,44.468092,1.237357
460010061-66,66,Rue Gustave Guiches,46140,Albas,OSM,44.467443,1.237292
460010061-71,71,Rue Gustave Guiches,46140,Albas,OSM,44.467844,1.237248
460010061-87,87,Rue Gustave Guiches,46140,Albas,OSM,44.467812,1.237044
460010062-1,1,Rue du Couvent,46140,Albas,OSM,44.468078,1.237457
460010062-39,39,Rue du Couvent,46140,Albas,OSM,44.46823,1.237735
460010063-11,11,Rue de Pierre-Jette,46140,Albas,OSM,44.468113,1.237923
460010063-20,20,Rue de Pierre-Jette,46140,Albas,OSM,44.468032,1.237992
460010063-4,4,Rue de Pierre-Jette,46140,Albas,OSM,44.468138,1.237752
460010063-46,46,Rue de Pierre-Jette,46140,Albas,OSM,44.467996,1.23812
460010064-44,44,Rue de la Citadelle,46140,Albas,OSM,44.468386,1.235983
460010064-59,59,Rue de la Citadelle,46140,Albas,OSM,44.468307,1.235819
460010064-71,71,Rue de la Citadelle,46140,Albas,OSM,44.468247,1.235735
460010064-74,74,Rue de la Citadelle,46140,Albas,OSM,44.468264,1.23563
460010064-8,8,Rue de la Citadelle,46140,Albas,OSM,44.468567,1.236386
460010064-81,81,Rue de la Citadelle,46140,Albas,OSM,44.468212,1.235594
460010064-89,89,Rue de la Citadelle,46140,Albas,OSM,44.468194,1.235513
460010065-14,14,Rue du Forgeron,46140,Albas,OSM,44.468231,1.235927
460010065-22,22,Rue du Forgeron,46140,Albas,OSM,44.468289,1.235912
460010065-6,6,Rue du Forgeron,46140,Albas,OSM,44.468116,1.235975
460010065-9,9,Rue du Forgeron,46140,Albas,OSM,44.468158,1.235913
460010066-2,2,Rue du Chemin Vieux,46140,Albas,OSM,44.468526,1.236243
460010066-23,23,Rue du Chemin Vieux,46140,Albas,OSM,44.468649,1.236158
460010066-31,31,Rue du Chemin Vieux,46140,Albas,OSM,44.468781,1.236129
460010066-9,9,Rue du Chemin Vieux,46140,Albas,OSM,44.468562,1.236166
460010067-136,136,Rue du Paradis,46140,Albas,OSM,44.472289,1.233806
460010067-158,158,Rue du Paradis,46140,Albas,OSM,44.471859,1.234274
460010067-16,16,Rue du Paradis,46140,Albas,OSM,44.473123,1.232999
460010067-18,18,Rue du Paradis,46140,Albas,OSM,44.473016,1.232968
460010067-211,211,Rue du Paradis,46140,Albas,OSM,44.47161,1.234561
460010067-254,254,Rue du Paradis,46140,Albas,OSM,44.471361,1.234688
460010067-46,46,Rue du Paradis,46140,Albas,OSM,44.47285,1.233341
460010067-48,48,Rue du Paradis,46140,Albas,OSM,44.4728,1.233382
460010067-72,72,Rue du Paradis,46140,Albas,OSM,44.47264,1.233489
460010067-80,80,Rue du Paradis,46140,Albas,OSM,44.472599,1.233549
460010067-96,96,Rue du Paradis,46140,Albas,OSM,44.47247,1.233668
460010068-3,3,Rue du Passage de la Tour,46140,Albas,OSM,44.4691,1.236405
460010068-5,5,Rue du Passage de la Tour,46140,Albas,OSM,44.469069,1.236356
460010068-6,6,Rue du Passage de la Tour,46140,Albas,OSM,44.469117,1.236365
460010069-1034,1034,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.441413,1.244173
460010069-1333,1333,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.439219,1.242032
460010069-1569,1569,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.438375,1.239275
460010069-1588,1588,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.438504,1.238985
460010069-2075,2075,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.438852,1.233921
460010069-22,22,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.4454,1.228802
460010069-2377,2377,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.441052,1.231839
460010069-26,26,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445414,1.228752
460010069-2867,2867,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.44481,1.229163
460010069-2868,2868,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.44485,1.229253
460010069-2911,2911,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.444983,1.228832
460010069-2925,2925,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445031,1.228472
460010069-2940,2940,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445128,1.228461
460010069-2963,2963,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445201,1.228098
460010069-2999,2999,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445275,1.227814
460010069-3045,3045,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445297,1.22717
460010069-31,31,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445352,1.228576
460010069-3124,3124,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445884,1.226568
460010069-3301,3301,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.447333,1.225704
460010069-3370,3370,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.447587,1.22665
460010069-342,342,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.44311,1.253243
460010069-4115,4115,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.451571,1.221341
460010069-4555,4555,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.45358,1.217288
460010069-5,5,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445236,1.228723
460010069-587,587,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.442741,1.249378
460010069-609,609,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.442492,1.248851
460010069-65,65,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445262,1.228271
460010069-74,74,Rue de l'Eglise de Cénac,46140,Albas,OSM,44.445257,1.22821
460010075-100,100,Route de Rivière Haute,46140,Albas,OSM,44.468166,1.238127
460010075-1003,1003,Route de Rivière Haute,46140,Albas,OSM,44.470206,1.247175
460010075-1045,1045,Route de Rivière Haute,46140,Albas,OSM,44.470442,1.247405
460010075-1047,1047,Route de Rivière Haute,46140,Albas,OSM,44.470664,1.247582
460010075-116,116,Route de Rivière Haute,46140,Albas,OSM,44.468109,1.238216
460010075-1244,1244,Route de Rivière Haute,46140,Albas,OSM,44.471992,1.249222
460010075-1257,1257,Route de Rivière Haute,46140,Albas,OSM,44.472269,1.249412
460010075-1274,1274,Route de Rivière Haute,46140,Albas,OSM,44.472267,1.249605
460010075-1304,1304,Route de Rivière Haute,46140,Albas,OSM,44.472369,1.249779
460010075-1319,1319,Route de Rivière Haute,46140,Albas,OSM,44.472497,1.249834
460010075-1338,1338,Route de Rivière Haute,46140,Albas,OSM,44.472482,1.250035
460010075-1345,1345,Route de Rivière Haute,46140,Albas,OSM,44.472658,1.250156
460010075-1363,1363,Route de Rivière Haute,46140,Albas,OSM,44.472702,1.250325
460010075-1378,1378,Route de Rivière Haute,46140,Albas,OSM,44.472712,1.250663
460010075-1398,1398,Route de Rivière Haute,46140,Albas,OSM,44.472849,1.250883
460010075-1468,1468,Route de Rivière Haute,46140,Albas,OSM,44.472564,1.251721
460010075-1472,1472,Route de Rivière Haute,46140,Albas,OSM,44.472571,1.251454
460010075-1525,1525,Route de Rivière Haute,46140,Albas,OSM,44.473424,1.252009
460010075-1555,1555,Route de Rivière Haute,46140,Albas,OSM,44.473482,1.252396
460010075-1620,1620,Route de Rivière Haute,46140,Albas,OSM,44.473985,1.253204
460010075-1621,1621,Route de Rivière Haute,46140,Albas,OSM,44.473868,1.252996
460010075-1690,1690,Route de Rivière Haute,46140,Albas,OSM,44.474198,1.253369
460010075-1765,1765,Route de Rivière Haute,46140,Albas,OSM,44.475274,1.254429
460010075-1776,1776,Route de Rivière Haute,46140,Albas,OSM,44.475134,1.254489
460010075-1795,1795,Route de Rivière Haute,46140,Albas,OSM,44.475472,1.254773
460010075-184,184,Route de Rivière Haute,46140,Albas,OSM,44.467927,1.238763
460010075-1885,1885,Route de Rivière Haute,46140,Albas,OSM,44.475978,1.255231
460010075-1886,1886,Route de Rivière Haute,46140,Albas,OSM,44.475943,1.255409
460010075-1996,1996,Route de Rivière Haute,46140,Albas,OSM,44.476794,1.256458
460010075-2118,2118,Route de Rivière Haute,46140,Albas,OSM,44.477639,1.257443
460010075-2120,2120,Route de Rivière Haute,46140,Albas,OSM,44.477567,1.257386
460010075-2230,2230,Route de Rivière Haute,46140,Albas,OSM,44.478845,1.258884
460010075-2298,2298,Route de Rivière Haute,46140,Albas,OSM,44.478927,1.258695
460010075-2364,2364,Route de Rivière Haute,46140,Albas,OSM,44.47934,1.259398
460010075-2367,2367,Route de Rivière Haute,46140,Albas,OSM,44.479423,1.259197
460010075-24,24,Route de Rivière Haute,46140,Albas,OSM,44.468356,1.237042
460010075-2400,2400,Route de Rivière Haute,46140,Albas,OSM,44.479745,1.259464
460010075-281,281,Route de Rivière Haute,46140,Albas,OSM,44.467688,1.240121
460010075-421,421,Route de Rivière Haute,46140,Albas,OSM,44.467749,1.241605
460010075-53,53,Route de Rivière Haute,46140,Albas,OSM,44.468499,1.237415
460010075-538,538,Route de Rivière Haute,46140,Albas,OSM,44.467622,1.243244
460010075-714,714,Route de Rivière Haute,46140,Albas,OSM,44.468423,1.245152
460010075-792,792,Route de Rivière Haute,46140,Albas,OSM,44.468887,1.245787
460010075-803,803,Route de Rivière Haute,46140,Albas,OSM,44.468882,1.245632
460010075-82,82,Route de Rivière Haute,46140,Albas,OSM,44.468262,1.237934
460010075-85,85,Route de Rivière Haute,46140,Albas,OSM,44.468332,1.237879
460010075-878,878,Route de Rivière Haute,46140,Albas,OSM,44.46913,1.246129
460010075-885,885,Route de Rivière Haute,46140,Albas,OSM,44.469136,1.245979
460010075-914,914,Route de Rivière Haute,46140,Albas,OSM,44.469562,1.24666
460010075-955,955,Route de Rivière Haute,46140,Albas,OSM,44.469894,1.246841
46001b0bb-102,102,Chemin des Vignes,46140,Albas,OSM,44.48156,1.226206
46001b0bb-60,60,Chemin des Vignes,46140,Albas,OSM,44.481897,1.226371
46001b0bb-61,61,Chemin des Vignes,46140,Albas,OSM,44.481828,1.226458
46001b10b-17,17,Chemin du Petit Paradis,46140,Albas,OSM,44.469339,1.235921
46001b10b-4,4,Chemin du Petit Paradis,46140,Albas,OSM,44.469437,1.235951
46001b10b-48,48,Chemin du Petit Paradis,46140,Albas,OSM,44.469575,1.235785
46001b10b-51,51,Chemin du Petit Paradis,46140,Albas,OSM,44.46964,1.235748
46001b10b-70,70,Chemin du Petit Paradis,46140,Albas,OSM,44.469766,1.235743
46001b11b-1086,1086,Route de la Croix de Girard,46140,Albas,OSM,44.458683,1.233423
46001b11b-1374,1374,Route de la Croix de Girard,46140,Albas,OSM,44.457954,1.230013
46001b11b-1581,1581,Route de la Croix de Girard,46140,Albas,OSM,44.459223,1.228367
46001b11b-1596,1596,Route de la Croix de Girard,46140,Albas,OSM,44.459393,1.228353
46001b12b-176,176,Chemin des Pichets,46140,Albas,OSM,44.480501,1.239534
46001b12b-178,178,Chemin des Pichets,46140,Albas,OSM,44.480549,1.239508
46001b12b-180,180,Chemin des Pichets,46140,Albas,OSM,44.480576,1.239483
46001b13b-145,145,Chemin du Château d'Eau,46140,Albas,OSM,44.467078,1.235538
46001b13b-262,262,Chemin du Château d'Eau,46140,Albas,OSM,44.467951,1.236371
46001b13b-294,294,Chemin du Château d'Eau,46140,Albas,OSM,44.468113,1.236493
46001b13b-306,306,Chemin du Château d'Eau,46140,Albas,OSM,44.468181,1.236589
46001b13b-44,44,Chemin du Château d'Eau,46140,Albas,OSM,44.466201,1.2358
46001b14b-145,145,Rue de l'Ancien Moulin,46140,Albas,OSM,44.473577,1.233538
46001b14b-310,310,Rue de l'Ancien Moulin,46140,Albas,OSM,44.474441,1.23291
46001b15b-179,179,Chemin Le Brel,46140,Albas,OSM,44.4463,1.253698
46001b15b-255,255,Chemin Le Brel,46140,Albas,OSM,44.446686,1.253766
46001b15b-83,83,Chemin Le Brel,46140,Albas,OSM,44.445431,1.254417
46001b16b-60,60,Place de la Dîme,46140,Albas,OSM,44.468326,1.236042
46001b16b-66,66,Place de la Dîme,46140,Albas,OSM,44.468187,1.236092
46001b16b-68,68,Place de la Dîme,46140,Albas,OSM,44.468192,1.23616
46001b16b-70,70,Place de la Dîme,46140,Albas,OSM,44.468209,1.236237
46001b16b-78,78,Place de la Dîme,46140,Albas,OSM,44.468248,1.236334
46001b16b-90,90,Place de la Dîme,46140,Albas,OSM,44.468188,1.236365
46001b17b-714,714,Route du Bos del Pech,46140,Albas,OSM,44.436492,1.248063
46001b17b-770,770,Route du Bos del Pech,46140,Albas,OSM,44.436626,1.247323
46001b18b-1059,1059,Promenade de Tournepique,46140,Albas,BAN,44.471598,1.237256
46001b18b-1200,1200,Promenade de Tournepique,46140,Albas,OSM,44.470397,1.23798
46001b18b-1343,1343,Promenade de Tournepique,46140,Albas,OSM,44.471392,1.239279
46001b18b-1724,1724,Promenade de Tournepique,46140,Albas,OSM,44.473957,1.241924
46001b18b-1737,1737,Promenade de Tournepique,46140,Albas,OSM,44.4741,1.241827
46001b18b-1800,1800,Promenade de Tournepique,46140,Albas,OSM,44.474677,1.242382
46001b18b-1826,1826,Promenade de Tournepique,46140,Albas,OSM,44.474855,1.242507
46001b18b-1850,1850,Promenade de Tournepique,46140,Albas,OSM,44.47506,1.242596
46001b18b-1909,1909,Promenade de Tournepique,46140,Albas,OSM,44.475214,1.242782
46001b18b-219,219,Promenade de Tournepique,46140,Albas,OSM,44.478451,1.236759
46001b18b-2211,2211,Promenade de Tournepique,46140,Albas,BAN,44.478389,1.243389
46001b18b-483,483,Promenade de Tournepique,46140,Albas,OSM,44.475744,1.236603
46001b18b-52,52,Promenade de Tournepique,46140,Albas,OSM,44.480205,1.235543
46001b18b-651,651,Promenade de Tournepique,46140,Albas,OSM,44.474672,1.237139
46001b18b-715,715,Promenade de Tournepique,46140,Albas,OSM,44.474106,1.237088
46001b18b-789,789,Promenade de Tournepique,46140,Albas,OSM,44.473464,1.236879
46001b18b-951,951,Promenade de Tournepique,46140,Albas,OSM,44.471775,1.23697
46001b19b-15,15,Place du Couderc,46140,Albas,OSM,44.475994,1.247425
46001b1ab-225,225,Route du Pech de Lalande,46140,Albas,BAN,44.466619,1.265344
46001b1ab-271,271,Route du Pech de Lalande,46140,Albas,BAN,44.46701,1.265391
46001b1ab-295,295,Route du Pech de Lalande,46140,Albas,BAN,44.46734,1.265389
46001b1ab-363,363,Route du Pech de Lalande,46140,Albas,OSM,44.466509,1.265395
46001b1ab-435,435,Route du Pech de Lalande,46140,Albas,BAN,44.468441,1.265451
46001b1ab-475,475,Route du Pech de Lalande,46140,Albas,BAN,44.468754,1.265615
46001b1ab-495,495,Route du Pech de Lalande,46140,Albas,OSM,44.46865,1.265584
46001b1ab-521,521,Route du Pech de Lalande,46140,Albas,OSM,44.469059,1.26568
46001b1ab-655,655,Route du Pech de Lalande,46140,Albas,BAN,44.470364,1.26655
46001b1bb-1660,1660,Route du Relais,46140,Albas,OSM,44.465095,1.263017
46001b1bb-1850,1850,Route du Relais,46140,Albas,OSM,44.466007,1.26063
46001b1cb-115,115,Rue de la Carrière,46140,Albas,OSM,44.469755,1.236367
46001b1cb-122,122,Rue de la Carrière,46140,Albas,OSM,44.469811,1.236414
46001b1cb-143,143,Rue de la Carrière,46140,Albas,OSM,44.469984,1.236398
46001b1cb-155,155,Rue de la Carrière,46140,Albas,OSM,44.470088,1.236368
46001b1cb-19,19,Rue de la Carrière,46140,Albas,OSM,44.468736,1.236629
46001b1cb-203,203,Rue de la Carrière,46140,Albas,OSM,44.470419,1.236064
46001b1cb-50,50,Rue de la Carrière,46140,Albas,OSM,44.469059,1.236533
46001b1cb-58,58,Rue de la Carrière,46140,Albas,OSM,44.469177,1.236495
46001b1cb-66,66,Rue de la Carrière,46140,Albas,OSM,44.469244,1.236457
46001b1cb-80,80,Rue de la Carrière,46140,Albas,OSM,44.469323,1.236408
46001b1cb-88,88,Rue de la Carrière,46140,Albas,OSM,44.469458,1.236367
46001b1cb-94,94,Rue de la Carrière,46140,Albas,OSM,44.469579,1.236342
46001b1db-2213,2213,Route de Crespiat,46140,Albas,OSM,44.465851,1.257548
46001b1db-2258,2258,Route de Crespiat,46140,Albas,OSM,44.46597,1.258075
46001b1db-2288,2288,Route de Crespiat,46140,Albas,OSM,44.465968,1.258668
46001b1db-2289,2289,Route de Crespiat,46140,Albas,OSM,44.466162,1.258462
46001b1db-2290,2290,Route de Crespiat,46140,Albas,OSM,44.466006,1.258575
46001b1db-2321,2321,Route de Crespiat,46140,Albas,OSM,44.466217,1.258898
46001b1db-64,64,Route de Crespiat,46140,Albas,OSM,44.469649,1.252907
46001b1eb-1,1,Impasse de la Cale de Cambou,46140,Albas,OSM,44.47606,1.247305
46001b1eb-114,114,Impasse de la Cale de Cambou,46140,Albas,OSM,44.476193,1.245938
46001b1eb-13,13,Impasse de la Cale de Cambou,46140,Albas,OSM,44.476117,1.247121
46001b1eb-2,2,Impasse de la Cale de Cambou,46140,Albas,OSM,44.476119,1.247343
46001b1fb-104,104,Route de Mélery,46140,Albas,BAN,44.473741,1.252925
46001b1fb-11,11,Route de Mélery,46140,Albas,OSM,44.47296,1.251973
46001b1fb-134,134,Route de Mélery,46140,Albas,BAN,44.47406,1.253265
46001b1fb-166,166,Route de Mélery,46140,Albas,BAN,44.474265,1.253453
46001b20b-195,195,Route du Mayne,46140,Albas,OSM,44.443108,1.227802
46001b20b-199,199,Route du Mayne,46140,Albas,OSM,44.443142,1.227671
46001b20b-335,335,Route du Mayne,46140,Albas,OSM,44.443629,1.226138
46001b20b-354,354,Route du Mayne,46140,Albas,OSM,44.443848,1.226003
46001b20b-400,400,Route du Mayne,46140,Albas,OSM,44.444054,1.225526
46001b20b-434,434,Route du Mayne,46140,Albas,OSM,44.444237,1.225261
46001b20b-435,435,Route du Mayne,46140,Albas,OSM,44.444167,1.225089
46001b20b-481,481,Route du Mayne,46140,Albas,OSM,44.44451,1.224749
46001b20b-487,487,Route du Mayne,46140,Albas,OSM,44.444609,1.224714
46001b20b-551,551,Route du Mayne,46140,Albas,OSM,44.445224,1.224579
46001b20b-745,745,Route du Mayne,46140,Albas,OSM,44.446739,1.22405
46001b20b-964,964,Route du Mayne,46140,Albas,OSM,44.448585,1.222975
46001b20b-965,965,Route du Mayne,46140,Albas,OSM,44.448517,1.222724
46001b21b-556,556,Route de La Garrigue,46140,Albas,OSM,44.443578,1.24046
46001b21b-574,574,Route de La Garrigue,46140,Albas,OSM,44.443934,1.240339
46001b21b-88,88,Route de La Garrigue,46140,Albas,OSM,44.439903,1.241126
46001b22b-15,15,Route du Cayrou,46140,Albas,OSM,44.487931,1.224314
46001b22b-217,217,Route du Cayrou,46140,Albas,OSM,44.488643,1.222553
46001b23b-289,289,Route de Carcavi,46140,Albas,OSM,44.445735,1.231835
46001b23b-457,457,Route de Carcavi,46140,Albas,OSM,44.445269,1.233892
46001b24b-100,100,Route de Balat de Roux,46140,Albas,OSM,44.487595,1.223704
46001b24b-186,186,Route de Balat de Roux,46140,Albas,OSM,44.487278,1.222595
46001b24b-31,31,Route de Balat de Roux,46140,Albas,OSM,44.487851,1.224517
46001b24b-47,47,Route de Balat de Roux,46140,Albas,OSM,44.487721,1.224267
46001b25b-108,108,Route des Igues,46140,Albas,OSM,44.454382,1.254782
46001b25b-109,109,Route des Igues,46140,Albas,OSM,44.454361,1.254636
46001b25b-128,128,Route des Igues,46140,Albas,OSM,44.45451,1.254785
46001b25b-146,146,Route des Igues,46140,Albas,OSM,44.454699,1.254614
46001b25b-331,331,Route des Igues,46140,Albas,OSM,44.455353,1.252627
46001b25b-36,36,Route des Igues,46140,Albas,OSM,44.453673,1.254817
46001b26b-151,151,Chemin de Garrigou le Haut,46140,Albas,OSM,44.447218,1.257436
46001b26b-256,256,Chemin de Garrigou le Haut,46140,Albas,OSM,44.447386,1.25691
46001b26b-257,257,Chemin de Garrigou le Haut,46140,Albas,OSM,44.447251,1.25718
46001b27b-1010,1010,Route de Léret,46140,Albas,BAN,44.48452,1.219307
46001b27b-138,138,Route de Léret,46140,Albas,OSM,44.481232,1.228935
46001b27b-152,152,Route de Léret,46140,Albas,OSM,44.481309,1.228777
46001b27b-278,278,Route de Léret,46140,Albas,OSM,44.482105,1.227683
46001b27b-310,310,Route de Léret,46140,Albas,OSM,44.4823,1.227299
46001b27b-339,339,Route de Léret,46140,Albas,OSM,44.482318,1.226836
46001b27b-379,379,Route de Léret,46140,Albas,OSM,44.482466,1.226278
46001b27b-561,561,Route de Léret,46140,Albas,OSM,44.482931,1.224132
46001b27b-642,642,Route de Léret,46140,Albas,OSM,44.483261,1.223293
46001b27b-82,82,Route de Léret,46140,Albas,OSM,44.480389,1.229645
46001b28b-1134,1134,Route de Rivière Basse,46140,Albas,OSM,44.485635,1.227183
46001b28b-1185,1185,Route de Rivière Basse,46140,Albas,OSM,44.485886,1.226566
46001b28b-1210,1210,Route de Rivière Basse,46140,Albas,OSM,44.48611,1.226529
46001b28b-126,126,Route de Rivière Basse,46140,Albas,OSM,44.476905,1.232075
46001b28b-1280,1280,Route de Rivière Basse,46140,Albas,OSM,44.486632,1.226008
46001b28b-1305,1305,Route de Rivière Basse,46140,Albas,OSM,44.48679,1.225661
46001b28b-1320,1320,Route de Rivière Basse,46140,Albas,OSM,44.487016,1.225727
46001b28b-1545,1545,Route de Rivière Basse,46140,Albas,OSM,44.488921,1.224538
46001b28b-1560,1560,Route de Rivière Basse,46140,Albas,OSM,44.488934,1.224774
46001b28b-1590,1590,Route de Rivière Basse,46140,Albas,OSM,44.489194,1.224742
46001b28b-1592,1592,Route de Rivière Basse,46140,Albas,OSM,44.489274,1.224701
46001b28b-1760,1760,Route de Rivière Basse,46140,Albas,OSM,44.490136,1.224029
46001b28b-244,244,Route de Rivière Basse,46140,Albas,OSM,44.478462,1.231578
46001b28b-488,488,Route de Rivière Basse,46140,Albas,OSM,44.480573,1.230363
46001b28b-566,566,Route de Rivière Basse,46140,Albas,OSM,44.480646,1.230365
