470010009-2,2,Allée du Parc Chabaud,47000,Agen,BAN,44.195093,0.641476
470010009-2A,2 a,Allée du Parc Chabaud,47000,Agen,BAN,44.195019,0.641388
470010009-2B,2 b,Allée du Parc Chabaud,47000,Agen,BAN,44.195061,0.641438
470010009-2C,2 c,Allée du Parc Chabaud,47000,Agen,BAN,44.19511,0.641494
470010009-2D,2 d,Allée du Parc Chabaud,47000,Agen,BAN,44.195161,0.641545
470010009-4,4,Allée du Parc Chabaud,47000,Agen,BAN,44.194545,0.640867
470010009-4A,4 a,Allée du Parc Chabaud,47000,Agen,BAN,44.194565,0.64089
470010009-4B,4 b,Allée du Parc Chabaud,47000,Agen,BAN,44.194565,0.64089
470010009-4C,4 c,Allée du Parc Chabaud,47000,Agen,BAN,44.194565,0.64089
470010009-4D,4 d,Allée du Parc Chabaud,47000,Agen,BAN,44.194565,0.64089
470010010-1,1,Rue de l'Abreuvoir,47000,Agen,BAN,44.20587,0.622647
470010010-10,10,Rue de l'Abreuvoir,47000,Agen,BAN,44.206239,0.622801
470010010-11,11,Rue de l'Abreuvoir,47000,Agen,BAN,44.206389,0.622816
470010010-13,13,Rue de l'Abreuvoir,47000,Agen,BAN,44.206417,0.622827
470010010-13B,13 bis,Rue de l'Abreuvoir,47000,Agen,BAN,44.206436,0.622848
470010010-13T,13 ter,Rue de l'Abreuvoir,47000,Agen,BAN,44.20647,0.622864
470010010-15,15,Rue de l'Abreuvoir,47000,Agen,BAN,44.206528,0.622881
470010010-16,16,Rue de l'Abreuvoir,47000,Agen,BAN,44.206325,0.622829
470010010-17,17,Rue de l'Abreuvoir,47000,Agen,BAN,44.206556,0.622891
470010010-18,18,Rue de l'Abreuvoir,47000,Agen,BAN,44.206398,0.622854
470010010-19,19,Rue de l'Abreuvoir,47000,Agen,BAN,44.20669,0.622864
470010010-2,2,Rue de l'Abreuvoir,47000,Agen,BAN,44.205824,0.622637
470010010-20,20,Rue de l'Abreuvoir,47000,Agen,BAN,44.206434,0.622866
470010010-21,21,Rue de l'Abreuvoir,47000,Agen,BAN,44.206691,0.622924
470010010-21B,21 bis,Rue de l'Abreuvoir,47000,Agen,BAN,44.206787,0.622941
470010010-24,24,Rue de l'Abreuvoir,47000,Agen,BAN,44.2065,0.622889
470010010-26,26,Rue de l'Abreuvoir,47000,Agen,BAN,44.206532,0.622901
470010010-28,28,Rue de l'Abreuvoir,47000,Agen,BAN,44.206538,0.622986
470010010-3,3,Rue de l'Abreuvoir,47000,Agen,BAN,44.205974,0.622689
470010010-5,5,Rue de l'Abreuvoir,47000,Agen,BAN,44.206032,0.622699
470010010-6,6,Rue de l'Abreuvoir,47000,Agen,BAN,44.205916,0.622715
470010010-7,7,Rue de l'Abreuvoir,47000,Agen,BAN,44.206074,0.622709
470010010-7B,7 bis,Rue de l'Abreuvoir,47000,Agen,BAN,44.206123,0.622726
470010010-7Q,7 quater,Rue de l'Abreuvoir,47000,Agen,BAN,44.206102,0.622665
470010010-7T,7 ter,Rue de l'Abreuvoir,47000,Agen,BAN,44.206187,0.622752
470010010-8,8,Rue de l'Abreuvoir,47000,Agen,BAN,44.205987,0.622741
470010010-9,9,Rue de l'Abreuvoir,47000,Agen,BAN,44.20633,0.622794
470010020-1,1,Rue Albert Camus,47000,Agen,BAN,44.195207,0.636134
470010020-10,10,Rue Albert Camus,47000,Agen,BAN,44.194848,0.636652
470010020-11,11,Rue Albert Camus,47000,Agen,BAN,44.194749,0.63699
470010020-12,12,Rue Albert Camus,47000,Agen,BAN,44.194748,0.636858
470010020-13,13,Rue Albert Camus,47000,Agen,BAN,44.194678,0.637161
470010020-14,14,Rue Albert Camus,47000,Agen,BAN,44.194661,0.637075
470010020-14B,14 bis,Rue Albert Camus,47000,Agen,BAN,44.194447,0.636961
470010020-15,15,Rue Albert Camus,47000,Agen,BAN,44.194598,0.637366
470010020-16,16,Rue Albert Camus,47000,Agen,BAN,44.194587,0.637274
470010020-17,17,Rue Albert Camus,47000,Agen,BAN,44.194461,0.637812
470010020-18,18,Rue Albert Camus,47000,Agen,BAN,44.194505,0.637522
470010020-19,19,Rue Albert Camus,47000,Agen,BAN,44.194438,0.637878
470010020-2,2,Rue Albert Camus,47000,Agen,BAN,44.195292,0.635906
470010020-215,215,Rue Albert Camus,47000,Agen,BAN,44.19338,0.638248
470010020-28,28,Rue Albert Camus,47000,Agen,BAN,44.193118,0.637318
470010020-3,3,Rue Albert Camus,47000,Agen,BAN,44.195104,0.636292
470010020-30,30,Rue Albert Camus,47000,Agen,BAN,44.193453,0.637836
470010020-32,32,Rue Albert Camus,47000,Agen,BAN,44.193198,0.637962
470010020-34,34,Rue Albert Camus,47000,Agen,BAN,44.193033,0.638231
470010020-36,36,Rue Albert Camus,47000,Agen,BAN,44.19266,0.638437
470010020-38,38,Rue Albert Camus,47000,Agen,BAN,44.192711,0.63836
470010020-4,4,Rue Albert Camus,47000,Agen,BAN,44.195122,0.636119
470010020-40,40,Rue Albert Camus,47000,Agen,BAN,44.19279,0.638587
470010020-40B,40 bis,Rue Albert Camus,47000,Agen,BAN,44.192697,0.638726
470010020-41,41,Rue Albert Camus,47000,Agen,BAN,44.192736,0.638772
470010020-42,42,Rue Albert Camus,47000,Agen,BAN,44.192581,0.638808
470010020-43,43,Rue Albert Camus,47000,Agen,BAN,44.192949,0.63912
470010020-43B,43 bis,Rue Albert Camus,47000,Agen,BAN,44.19295,0.639121
470010020-43T,43 ter,Rue Albert Camus,47000,Agen,BAN,44.192928,0.639293
470010020-44,44,Rue Albert Camus,47000,Agen,BAN,44.192397,0.63892
470010020-45,45,Rue Albert Camus,47000,Agen,BAN,44.192327,0.639012
470010020-46,46,Rue Albert Camus,47000,Agen,BAN,44.192269,0.63899
470010020-47,47,Rue Albert Camus,47000,Agen,BAN,44.19215,0.639244
470010020-47B,47 bis,Rue Albert Camus,47000,Agen,BAN,44.192682,0.639612
470010020-48,48,Rue Albert Camus,47000,Agen,BAN,44.192148,0.639147
470010020-5,5,Rue Albert Camus,47000,Agen,BAN,44.195008,0.636458
470010020-50,50,Rue Albert Camus,47000,Agen,BAN,44.192049,0.639317
470010020-51,51,Rue Albert Camus,47000,Agen,BAN,44.191999,0.639526
470010020-52,52,Rue Albert Camus,47000,Agen,BAN,44.19193,0.639482
470010020-53,53,Rue Albert Camus,47000,Agen,BAN,44.191823,0.639807
470010020-55,55,Rue Albert Camus,47000,Agen,BAN,44.191707,0.639995
470010020-56,56,Rue Albert Camus,47000,Agen,BAN,44.193363,0.637963
470010020-57,57,Rue Albert Camus,47000,Agen,BAN,44.191597,0.640175
470010020-59,59,Rue Albert Camus,47000,Agen,BAN,44.191486,0.64035
470010020-6,6,Rue Albert Camus,47000,Agen,BAN,44.195041,0.636288
470010020-7,7,Rue Albert Camus,47000,Agen,BAN,44.194914,0.636633
470010020-8,8,Rue Albert Camus,47000,Agen,BAN,44.19493,0.636487
470010020-8A,8 a,Rue Albert Camus,47000,Agen,BAN,44.194593,0.636068
470010020-8B,8 b,Rue Albert Camus,47000,Agen,BAN,44.194707,0.635943
470010020-9,9,Rue Albert Camus,47000,Agen,BAN,44.194828,0.636809
470010030-1,1,Rue d’Albret,47000,Agen,BAN,44.197312,0.623124
470010030-10,10,Rue d’Albret,47000,Agen,BAN,44.197884,0.62376
470010030-11,11,Rue d’Albret,47000,Agen,BAN,44.197972,0.62371
470010030-12,12,Rue d’Albret,47000,Agen,BAN,44.198072,0.623906
470010030-13,13,Rue d’Albret,47000,Agen,BAN,44.198211,0.623929
470010030-14,14,Rue d’Albret,47000,Agen,BAN,44.198203,0.624012
470010030-15,15,Rue d’Albret,47000,Agen,BAN,44.198357,0.624044
470010030-16,16,Rue d’Albret,47000,Agen,BAN,44.198347,0.624171
470010030-17,17,Rue d’Albret,47000,Agen,BAN,44.198662,0.624081
470010030-18,18,Rue d’Albret,47000,Agen,BAN,44.198631,0.624295
470010030-19,19,Rue d’Albret,47000,Agen,BAN,44.198718,0.62422
470010030-2,2,Rue d’Albret,47000,Agen,BAN,44.197343,0.623265
470010030-20,20,Rue d’Albret,47000,Agen,BAN,44.198833,0.624366
470010030-21,21,Rue d’Albret,47000,Agen,BAN,44.198969,0.624317
470010030-22,22,Rue d’Albret,47000,Agen,BAN,44.198982,0.624425
470010030-24,24,Rue d’Albret,47000,Agen,BAN,44.1991,0.624472
470010030-3,3,Rue d’Albret,47000,Agen,BAN,44.197468,0.623271
470010030-4,4,Rue d’Albret,47000,Agen,BAN,44.197534,0.623435
470010030-5,5,Rue d’Albret,47000,Agen,BAN,44.197625,0.623411
470010030-6,6,Rue d’Albret,47000,Agen,BAN,44.197651,0.623541
470010030-7,7,Rue d’Albret,47000,Agen,BAN,44.197761,0.623532
470010030-8,8,Rue d’Albret,47000,Agen,BAN,44.197724,0.623597
470010030-9,9,Rue d’Albret,47000,Agen,BAN,44.197847,0.623607
470010040-1,1,Rue d'Alembert,47000,Agen,BAN,44.207198,0.611942
470010040-10,10,Rue d'Alembert,47000,Agen,BAN,44.207158,0.612287
470010040-11,11,Rue d'Alembert,47000,Agen,BAN,44.207234,0.612551
470010040-12,12,Rue d'Alembert,47000,Agen,BAN,44.207163,0.612407
470010040-14,14,Rue d'Alembert,47000,Agen,BAN,44.207173,0.61248
470010040-16,16,Rue d'Alembert,47000,Agen,BAN,44.207175,0.61253
470010040-18,18,Rue d'Alembert,47000,Agen,BAN,44.207183,0.612609
470010040-20,20,Rue d'Alembert,47000,Agen,BAN,44.20719,0.612684
470010040-3,3,Rue d'Alembert,47000,Agen,BAN,44.207204,0.612037
470010040-4,4,Rue d'Alembert,47000,Agen,BAN,44.207137,0.61196
470010040-5,5,Rue d'Alembert,47000,Agen,BAN,44.207209,0.612111
470010040-5B,5 bis,Rue d'Alembert,47000,Agen,BAN,44.207212,0.612193
470010040-5T,5 ter,Rue d'Alembert,47000,Agen,BAN,44.207212,0.612192
470010040-6,6,Rue d'Alembert,47000,Agen,BAN,44.207144,0.612061
470010040-7,7,Rue d'Alembert,47000,Agen,BAN,44.207323,0.612302
470010040-8,8,Rue d'Alembert,47000,Agen,BAN,44.207149,0.612142
470010040-9,9,Rue d'Alembert,47000,Agen,BAN,44.207227,0.612398
470010040-9B,9 bis,Rue d'Alembert,47000,Agen,BAN,44.207227,0.612398
470010048-16,16,Impasse Alexander Fleming,47000,Agen,BAN,44.190136,0.632784
470010048-25,25,Impasse Alexander Fleming,47000,Agen,BAN,44.190042,0.632773
470010048-35,35,Impasse Alexander Fleming,47000,Agen,BAN,44.189878,0.63279
470010048-49,49,Impasse Alexander Fleming,47000,Agen,BAN,44.189803,0.632834
470010048-53,53,Impasse Alexander Fleming,47000,Agen,BAN,44.189942,0.632795
470010049-101,101,Rue Alexander Fleming,47000,Agen,BAN,44.189745,0.63159
470010049-125,125,Rue Alexander Fleming,47000,Agen,BAN,44.189779,0.631909
470010049-155,155,Rue Alexander Fleming,47000,Agen,BAN,44.18989,0.632147
470010049-164,164,Rue Alexander Fleming,47000,Agen,BAN,44.189876,0.632282
470010049-177,177,Rue Alexander Fleming,47000,Agen,BAN,44.189992,0.632329
470010049-201,201,Rue Alexander Fleming,47000,Agen,BAN,44.190147,0.63254
470010049-215,215,Rue Alexander Fleming,47000,Agen,BAN,44.190278,0.632692
470010049-37,37,Rue Alexander Fleming,47000,Agen,BAN,44.189662,0.630773
470010049-61,61,Rue Alexander Fleming,47000,Agen,BAN,44.189672,0.630704
470010049-73,73,Rue Alexander Fleming,47000,Agen,BAN,44.189724,0.631303
470010050-10,10,Impasse Alexandre Dumas,47000,Agen,BAN,44.190953,0.625757
470010050-20,20,Impasse Alexandre Dumas,47000,Agen,BAN,44.190809,0.625918
470010050-46,46,Impasse Alexandre Dumas,47000,Agen,BAN,44.190611,0.626095
470010050-72,72,Impasse Alexandre Dumas,47000,Agen,BAN,44.190727,0.626333
470010050-76,76,Impasse Alexandre Dumas,47000,Agen,BAN,44.190764,0.626428
470010055-10,10,Rue Alexis Pain,47000,Agen,OSM,44.202678,0.613008
470010055-11,11,Rue Alexis Pain,47000,Agen,OSM,44.202984,0.613028
470010055-11B,11 bis,Rue Alexis Pain,47000,Agen,BAN,44.203005,0.612775
470010055-12,12,Rue Alexis Pain,47000,Agen,OSM,44.202732,0.613025
470010055-13,13,Rue Alexis Pain,47000,Agen,BAN,44.203102,0.612758
470010055-14,14,Rue Alexis Pain,47000,Agen,OSM,44.202805,0.613047
470010055-16,16,Rue Alexis Pain,47000,Agen,BAN,44.202817,0.613166
470010055-18,18,Rue Alexis Pain,47000,Agen,BAN,44.202923,0.613156
470010055-2,2,Rue Alexis Pain,47000,Agen,BAN,44.20246,0.612991
470010055-3,3,Rue Alexis Pain,47000,Agen,OSM,44.202583,0.612897
470010055-3B,3 bis,Rue Alexis Pain,47000,Agen,OSM,44.20249,0.612873
470010055-5,5,Rue Alexis Pain,47000,Agen,OSM,44.202667,0.612924
470010055-6,6,Rue Alexis Pain,47000,Agen,OSM,44.202518,0.612959
470010055-7,7,Rue Alexis Pain,47000,Agen,OSM,44.202791,0.612966
470010055-8,8,Rue Alexis Pain,47000,Agen,OSM,44.20259,0.612981
470010055-8B,8 bis,Rue Alexis Pain,47000,Agen,BAN,44.202759,0.613069
470010055-9,9,Rue Alexis Pain,47000,Agen,OSM,44.202879,0.612995
470010060-105,105,Rue Alfred de Musset,47000,Agen,BAN,44.191113,0.626548
470010060-11,11,Rue Alfred de Musset,47000,Agen,BAN,44.191148,0.625294
470010060-117,117,Rue Alfred de Musset,47000,Agen,BAN,44.191108,0.62669
470010060-129,129,Rue Alfred de Musset,47000,Agen,BAN,44.191104,0.626906
470010060-143,143,Rue Alfred de Musset,47000,Agen,BAN,44.191116,0.627177
470010060-147,147,Rue Alfred de Musset,47000,Agen,BAN,44.191183,0.62729
470010060-159,159,Rue Alfred de Musset,47000,Agen,BAN,44.190976,0.627215
470010060-160,160,Rue Alfred de Musset,47000,Agen,BAN,44.191068,0.626797
470010060-169,169,Rue Alfred de Musset,47000,Agen,BAN,44.190881,0.62721
470010060-170,170,Rue Alfred de Musset,47000,Agen,BAN,44.190819,0.626952
470010060-179,179,Rue Alfred de Musset,47000,Agen,BAN,44.190754,0.627203
470010060-180,180,Rue Alfred de Musset,47000,Agen,BAN,44.190731,0.626949
470010060-193,193,Rue Alfred de Musset,47000,Agen,BAN,44.190544,0.627258
470010060-200,200,Rue Alfred de Musset,47000,Agen,BAN,44.190586,0.626942
470010060-22,22,Rue Alfred de Musset,47000,Agen,BAN,44.191103,0.625569
470010060-23,23,Rue Alfred de Musset,47000,Agen,BAN,44.191138,0.625576
470010060-39,39,Rue Alfred de Musset,47000,Agen,BAN,44.191133,0.625764
470010060-51,51,Rue Alfred de Musset,47000,Agen,BAN,44.191129,0.625948
470010060-58,58,Rue Alfred de Musset,47000,Agen,BAN,44.191087,0.626009
470010060-71,71,Rue Alfred de Musset,47000,Agen,BAN,44.191121,0.62619
470010060-72,72,Rue Alfred de Musset,47000,Agen,BAN,44.191084,0.626197
470010060-82,82,Rue Alfred de Musset,47000,Agen,BAN,44.19108,0.626332
470010060-85,85,Rue Alfred de Musset,47000,Agen,BAN,44.191116,0.626333
470010060-92,92,Rue Alfred de Musset,47000,Agen,BAN,44.190954,0.626466
470010065-18,18,Impasse Alfred de Vigny,47000,Agen,BAN,44.189883,0.628059
470010065-30,30,Impasse Alfred de Vigny,47000,Agen,BAN,44.189814,0.628212
470010065-33,33,Impasse Alfred de Vigny,47000,Agen,BAN,44.190083,0.628203
470010065-48,48,Impasse Alfred de Vigny,47000,Agen,BAN,44.189928,0.628405
470010065-53,53,Impasse Alfred de Vigny,47000,Agen,BAN,44.190105,0.628321
470010065-6,6,Impasse Alfred de Vigny,47000,Agen,BAN,44.189869,0.627948
470010065-62,62,Impasse Alfred de Vigny,47000,Agen,BAN,44.18995,0.628574
470010065-63,63,Impasse Alfred de Vigny,47000,Agen,BAN,44.190141,0.628479
470010065-67,67,Impasse Alfred de Vigny,47000,Agen,BAN,44.19015,0.628582
470010065-70,70,Impasse Alfred de Vigny,47000,Agen,BAN,44.189991,0.628683
470010065-71,71,Impasse Alfred de Vigny,47000,Agen,BAN,44.190128,0.628618
470010065-72,72,Impasse Alfred de Vigny,47000,Agen,BAN,44.190068,0.628643
470010070-107,107,Rue Alfred de Vigny,47000,Agen,BAN,44.189281,0.628341
470010070-113,113,Rue Alfred de Vigny,47000,Agen,OSM,44.189342,0.628627
470010070-132,132,Rue Alfred de Vigny,47000,Agen,BAN,44.189539,0.627856
470010070-164,164,Rue Alfred de Vigny,47000,Agen,BAN,44.190445,0.627786
470010070-17,17,Rue Alfred de Vigny,47000,Agen,BAN,44.190136,0.627737
470010070-18,18,Rue Alfred de Vigny,47000,Agen,BAN,44.190098,0.62762
470010070-38,38,Rue Alfred de Vigny,47000,Agen,BAN,44.189956,0.627659
470010070-39,39,Rue Alfred de Vigny,47000,Agen,BAN,44.19004,0.627762
470010070-39B,39 bis,Rue Alfred de Vigny,47000,Agen,BAN,44.189953,0.627755
470010070-39T,39 ter,Rue Alfred de Vigny,47000,Agen,BAN,44.189953,0.627755
470010070-4,4,Rue Alfred de Vigny,47000,Agen,BAN,44.190234,0.627584
470010070-5,5,Rue Alfred de Vigny,47000,Agen,BAN,44.190295,0.627694
470010070-50,50,Rue Alfred de Vigny,47000,Agen,BAN,44.189836,0.627691
470010070-62,62,Rue Alfred de Vigny,47000,Agen,BAN,44.189695,0.627591
470010080-31,31,Rue Alphonse Daudet,47000,Agen,BAN,44.202063,0.632092
470010080-32,32,Rue Alphonse Daudet,47000,Agen,BAN,44.201773,0.632362
470010080-38,38,Rue Alphonse Daudet,47000,Agen,BAN,44.201811,0.632273
470010080-53,53,Rue Alphonse Daudet,47000,Agen,BAN,44.202063,0.632104
470010080-62,62,Rue Alphonse Daudet,47000,Agen,BAN,44.202175,0.632448
470010080-75,75,Rue Alphonse Daudet,47000,Agen,BAN,44.202118,0.632326
470010080-86,86,Rue Alphonse Daudet,47000,Agen,BAN,44.202145,0.632463
470010090-1,1,Rue Alsace-Lorraine,47000,Agen,OSM,44.20573,0.622889
470010090-10,10,Rue Alsace-Lorraine,47000,Agen,OSM,44.20609,0.623142
470010090-11,11,Rue Alsace-Lorraine,47000,Agen,OSM,44.206138,0.62303
470010090-12,12,Rue Alsace-Lorraine,47000,Agen,OSM,44.20618,0.623172
470010090-13,13,Rue Alsace-Lorraine,47000,Agen,OSM,44.206195,0.623049
470010090-14,14,Rue Alsace-Lorraine,47000,Agen,OSM,44.206249,0.623197
470010090-15,15,Rue Alsace-Lorraine,47000,Agen,OSM,44.20624,0.623064
470010090-16,16,Rue Alsace-Lorraine,47000,Agen,OSM,44.206305,0.623217
470010090-17,17,Rue Alsace-Lorraine,47000,Agen,OSM,44.206307,0.623086
470010090-18,18,Rue Alsace-Lorraine,47000,Agen,OSM,44.20633,0.623225
470010090-19,19,Rue Alsace-Lorraine,47000,Agen,OSM,44.206349,0.6231
470010090-2,2,Rue Alsace-Lorraine,47000,Agen,OSM,44.2057,0.623011
470010090-20,20,Rue Alsace-Lorraine,47000,Agen,OSM,44.20638,0.623242
470010090-21,21,Rue Alsace-Lorraine,47000,Agen,OSM,44.206381,0.623111
470010090-22,22,Rue Alsace-Lorraine,47000,Agen,OSM,44.206414,0.623253
470010090-23,23,Rue Alsace-Lorraine,47000,Agen,OSM,44.20641,0.623121
470010090-24,24,Rue Alsace-Lorraine,47000,Agen,OSM,44.206451,0.623266
470010090-25,25,Rue Alsace-Lorraine,47000,Agen,OSM,44.206442,0.623132
470010090-26,26,Rue Alsace-Lorraine,47000,Agen,OSM,44.20649,0.623279
470010090-27,27,Rue Alsace-Lorraine,47000,Agen,OSM,44.206477,0.623143
470010090-28,28,Rue Alsace-Lorraine,47000,Agen,OSM,44.206559,0.623302
470010090-29,29,Rue Alsace-Lorraine,47000,Agen,OSM,44.206517,0.623157
470010090-2B,2 bis,Rue Alsace-Lorraine,47000,Agen,BAN,44.205704,0.622995
470010090-3,3,Rue Alsace-Lorraine,47000,Agen,OSM,44.205816,0.622919
470010090-30,30,Rue Alsace-Lorraine,47000,Agen,OSM,44.206616,0.623321
470010090-31,31,Rue Alsace-Lorraine,47000,Agen,OSM,44.206558,0.62317
470010090-32,32,Rue Alsace-Lorraine,47000,Agen,OSM,44.206659,0.623336
470010090-34,34,Rue Alsace-Lorraine,47000,Agen,OSM,44.206689,0.623346
470010090-35,35,Rue Alsace-Lorraine,47000,Agen,OSM,44.206695,0.623218
470010090-36,36,Rue Alsace-Lorraine,47000,Agen,OSM,44.206723,0.623359
470010090-37,37,Rue Alsace-Lorraine,47000,Agen,OSM,44.206908,0.623288
470010090-38,38,Rue Alsace-Lorraine,47000,Agen,OSM,44.206772,0.623376
470010090-39,39,Rue Alsace-Lorraine,47000,Agen,OSM,44.207072,0.623331
470010090-4,4,Rue Alsace-Lorraine,47000,Agen,OSM,44.205848,0.623061
470010090-40,40,Rue Alsace-Lorraine,47000,Agen,OSM,44.206832,0.623396
470010090-41,41,Rue Alsace-Lorraine,47000,Agen,BAN,44.207065,0.623292
470010090-42,42,Rue Alsace-Lorraine,47000,Agen,OSM,44.206876,0.623411
470010090-44,44,Rue Alsace-Lorraine,47000,Agen,OSM,44.206918,0.623425
470010090-46,46,Rue Alsace-Lorraine,47000,Agen,BAN,44.207085,0.623462
470010090-4B,4 bis,Rue Alsace-Lorraine,47000,Agen,OSM,44.205933,0.623089
470010090-5,5,Rue Alsace-Lorraine,47000,Agen,OSM,44.20587,0.622938
470010090-6,6,Rue Alsace-Lorraine,47000,Agen,OSM,44.205993,0.623109
470010090-7,7,Rue Alsace-Lorraine,47000,Agen,OSM,44.206001,0.622983
470010090-8,8,Rue Alsace-Lorraine,47000,Agen,OSM,44.20604,0.623125
470010090-9,9,Rue Alsace-Lorraine,47000,Agen,OSM,44.20609,0.623013
470010095-1,1,Rue des Ambans,47000,Agen,OSM,44.204602,0.619566
470010095-10,10,Rue des Ambans,47000,Agen,OSM,44.204938,0.61985
470010095-11,11,Rue des Ambans,47000,Agen,OSM,44.204818,0.619711
470010095-12,12,Rue des Ambans,47000,Agen,OSM,44.205008,0.619898
470010095-13,13,Rue des Ambans,47000,Agen,OSM,44.204856,0.619737
470010095-14,14,Rue des Ambans,47000,Agen,OSM,44.205028,0.619912
470010095-15,15,Rue des Ambans,47000,Agen,OSM,44.204902,0.619769
470010095-16,16,Rue des Ambans,47000,Agen,OSM,44.205059,0.619963
470010095-16B,16 bis,Rue des Ambans,47000,Agen,BAN,44.205929,0.620553
470010095-17,17,Rue des Ambans,47000,Agen,OSM,44.204945,0.619798
470010095-2,2,Rue des Ambans,47000,Agen,OSM,44.204786,0.619749
470010095-28,28,Rue des Ambans,47000,Agen,BAN,44.20531,0.620108
470010095-3,3,Rue des Ambans,47000,Agen,OSM,44.204646,0.619596
470010095-30,30,Rue des Ambans,47000,Agen,BAN,44.205396,0.620159
470010095-32,32,Rue des Ambans,47000,Agen,BAN,44.205452,0.620193
470010095-34,34,Rue des Ambans,47000,Agen,BAN,44.205541,0.620302
470010095-36,36,Rue des Ambans,47000,Agen,BAN,44.205632,0.620317
470010095-37,37,Rue des Ambans,47000,Agen,BAN,44.205263,0.620026
470010095-38,38,Rue des Ambans,47000,Agen,BAN,44.205688,0.620366
470010095-39,39,Rue des Ambans,47000,Agen,BAN,44.205348,0.62008
470010095-4,4,Rue des Ambans,47000,Agen,OSM,44.204832,0.61978
470010095-40,40,Rue des Ambans,47000,Agen,BAN,44.205929,0.620553
470010095-41,41,Rue des Ambans,47000,Agen,BAN,44.205389,0.620105
470010095-42,42,Rue des Ambans,47000,Agen,BAN,44.206012,0.620603
470010095-43,43,Rue des Ambans,47000,Agen,BAN,44.205429,0.620134
470010095-45,45,Rue des Ambans,47000,Agen,BAN,44.205464,0.620157
470010095-47,47,Rue des Ambans,47000,Agen,BAN,44.205527,0.620158
470010095-49,49,Rue des Ambans,47000,Agen,BAN,44.205532,0.620213
470010095-5,5,Rue des Ambans,47000,Agen,OSM,44.204693,0.619628
470010095-51,51,Rue des Ambans,47000,Agen,BAN,44.205577,0.620252
470010095-55,55,Rue des Ambans,47000,Agen,BAN,44.205653,0.620296
470010095-57,57,Rue des Ambans,47000,Agen,BAN,44.205705,0.620358
470010095-59,59,Rue des Ambans,47000,Agen,BAN,44.205757,0.620327
470010095-6,6,Rue des Ambans,47000,Agen,OSM,44.204875,0.619804
470010095-61,61,Rue des Ambans,47000,Agen,BAN,44.205817,0.620349
470010095-63,63,Rue des Ambans,47000,Agen,BAN,44.205866,0.620456
470010095-65,65,Rue des Ambans,47000,Agen,BAN,44.205935,0.620498
470010095-67,67,Rue des Ambans,47000,Agen,BAN,44.206011,0.620536
470010095-7,7,Rue des Ambans,47000,Agen,OSM,44.204726,0.619649
470010095-8,8,Rue des Ambans,47000,Agen,OSM,44.204906,0.619826
470010095-9,9,Rue des Ambans,47000,Agen,OSM,44.204789,0.619692
470010100-11,11,Rue d'Amour,47000,Agen,BAN,44.206227,0.620098
470010100-13,13,Rue d'Amour,47000,Agen,BAN,44.206234,0.620185
470010100-14,14,Rue d'Amour,47000,Agen,BAN,44.206165,0.619622
470010100-16,16,Rue d'Amour,47000,Agen,BAN,44.206144,0.619673
470010100-18,18,Rue d'Amour,47000,Agen,BAN,44.206174,0.619756
470010100-22,22,Rue d'Amour,47000,Agen,BAN,44.20616,0.619954
470010100-24,24,Rue d'Amour,47000,Agen,BAN,44.206195,0.619989
470010100-26,26,Rue d'Amour,47000,Agen,BAN,44.206175,0.620065
470010100-28,28,Rue d'Amour,47000,Agen,BAN,44.20617,0.620019
470010100-3,3,Rue d'Amour,47000,Agen,BAN,44.206233,0.619806
470010100-30,30,Rue d'Amour,47000,Agen,BAN,44.206209,0.620101
470010100-32,32,Rue d'Amour,47000,Agen,BAN,44.206181,0.620137
470010100-34,34,Rue d'Amour,47000,Agen,BAN,44.206215,0.620199
470010100-5,5,Rue d'Amour,47000,Agen,BAN,44.206201,0.619877
470010100-7,7,Rue d'Amour,47000,Agen,BAN,44.206209,0.619953
470010100-9,9,Rue d'Amour,47000,Agen,BAN,44.206374,0.620074
470010110-1,1,Rue Anatole France,47000,Agen,BAN,44.212734,0.649747
470010110-11,11,Rue Anatole France,47000,Agen,BAN,44.212393,0.650437
470010110-3,3,Rue Anatole France,47000,Agen,BAN,44.212666,0.649885
470010110-5,5,Rue Anatole France,47000,Agen,BAN,44.212598,0.650023
470010110-7,7,Rue Anatole France,47000,Agen,BAN,44.21253,0.650162
470010110-9,9,Rue Anatole France,47000,Agen,BAN,44.212331,0.650091
470010115-1,1,Rue André Boillot,47000,Agen,BAN,44.206858,0.64102
470010120-1,1,Rue André Chénier,47000,Agen,OSM,44.202278,0.61334
470010120-11,11,Rue André Chénier,47000,Agen,OSM,44.202179,0.614185
470010120-13,13,Rue André Chénier,47000,Agen,OSM,44.202178,0.614229
470010120-2,2,Rue André Chénier,47000,Agen,OSM,44.202226,0.613338
470010120-4,4,Rue André Chénier,47000,Agen,OSM,44.202202,0.613544
470010120-5,5,Rue André Chénier,47000,Agen,OSM,44.202244,0.613624
470010120-5B,5 bis,Rue André Chénier,47000,Agen,OSM,44.202224,0.613785
470010120-6,6,Rue André Chénier,47000,Agen,OSM,44.202173,0.613777
470010120-7,7,Rue André Chénier,47000,Agen,OSM,44.202204,0.614048
470010120-8,8,Rue André Chénier,47000,Agen,BAN,44.202133,0.614056
470010120-9,9,Rue André Chénier,47000,Agen,OSM,44.202181,0.614113
470010125-1,1,Impasse André de Bellecombe,47000,Agen,BAN,44.212416,0.635497
470010130-1,1,Rue André Mazeau,47000,Agen,BAN,44.206928,0.621488
