080010050-1,1,Rue des Courtils,08300,Acy-Romance,BAN,49.499771,4.34566
080010050-10,10,Rue des Courtils,08300,Acy-Romance,BAN,49.498586,4.343941
080010050-12,12,Rue des Courtils,08300,Acy-Romance,BAN,49.498416,4.34379
080010050-2,2,Rue des Courtils,08300,Acy-Romance,BAN,49.499748,4.345308
080010050-4,4,Rue des Courtils,08300,Acy-Romance,BAN,49.499447,4.344725
080010050-7,7,Rue des Courtils,08300,Acy-Romance,BAN,49.49799,4.343598
080010050-9,9,Rue des Courtils,08300,Acy-Romance,BAN,49.497775,4.343478
080010136-1,1,Rue des Eplaces,08300,Acy-Romance,BAN,49.499654,4.344395
080010136-10,10,Rue des Eplaces,08300,Acy-Romance,BAN,49.500061,4.343372
080010136-11,11,Rue des Eplaces,08300,Acy-Romance,BAN,49.500269,4.342556
080010136-12,12,Rue des Eplaces,08300,Acy-Romance,BAN,49.500139,4.343108
080010136-13,13,Rue des Eplaces,08300,Acy-Romance,BAN,49.500338,4.342397
080010136-14,14,Rue des Eplaces,08300,Acy-Romance,BAN,49.500298,4.342716
080010136-15,15,Rue des Eplaces,08300,Acy-Romance,BAN,49.500534,4.341989
080010136-16,16,Rue des Eplaces,08300,Acy-Romance,BAN,49.500486,4.342348
080010136-17,17,Rue des Eplaces,08300,Acy-Romance,BAN,49.500645,4.341737
080010136-18,18,Rue des Eplaces,08300,Acy-Romance,BAN,49.500701,4.341851
080010136-19,19,Rue des Eplaces,08300,Acy-Romance,BAN,49.500738,4.341565
080010136-2,2,Rue des Eplaces,08300,Acy-Romance,BAN,49.499699,4.34377
080010136-20,20,Rue des Eplaces,08300,Acy-Romance,BAN,49.50078,4.341708
080010136-21,21,Rue des Eplaces,08300,Acy-Romance,BAN,49.50111,4.340685
080010136-3,3,Rue des Eplaces,08300,Acy-Romance,BAN,49.49958,4.34392
080010136-4,4,Rue des Eplaces,08300,Acy-Romance,BAN,49.499632,4.34371
080010136-5,5,Rue des Eplaces,08300,Acy-Romance,BAN,49.499491,4.34386
080010136-6,6,Rue des Eplaces,08300,Acy-Romance,BAN,49.49956,4.34366
080010136-7,7,Rue des Eplaces,08300,Acy-Romance,BAN,49.499937,4.343447
080010136-8,8,Rue des Eplaces,08300,Acy-Romance,BAN,49.49948,4.3436
080010136-9,9,Rue des Eplaces,08300,Acy-Romance,BAN,49.500196,4.342648
080010139-1,1,Rue des Marlis,08300,Acy-Romance,BAN,49.500451,4.34639
080010139-13,13,Rue des Marlis,08300,Acy-Romance,BAN,49.504616,4.35263
080010139-15,15,Rue des Marlis,08300,Acy-Romance,BAN,49.504537,4.353657
080010139-17,17,Rue des Marlis,08300,Acy-Romance,BAN,49.504759,4.355325
080010139-2,2,Rue des Marlis,08300,Acy-Romance,BAN,49.500696,4.346844
080010139-3,3,Rue des Marlis,08300,Acy-Romance,BAN,49.500621,4.346568
080010139-9,9,Rue des Marlis,08300,Acy-Romance,BAN,49.5026,4.348429
080010142-28,28,Rue de Reims,08300,Acy-Romance,BAN,49.499623,4.357152
080010142-8,8,Rue de Reims,08300,Acy-Romance,BAN,49.498262,4.348876
080010145-1,1,Rue du Terrage,08300,Acy-Romance,BAN,49.499065,4.34365
080010145-11,11,Rue du Terrage,08300,Acy-Romance,BAN,49.499653,4.341995
080010145-12,12,Rue du Terrage,08300,Acy-Romance,BAN,49.499619,4.342428
080010145-13,13,Rue du Terrage,08300,Acy-Romance,BAN,49.499733,4.341798
080010145-15,15,Rue du Terrage,08300,Acy-Romance,BAN,49.499809,4.341598
080010145-17,17,Rue du Terrage,08300,Acy-Romance,BAN,49.49988,4.341419
080010145-2,2,Rue du Terrage,08300,Acy-Romance,BAN,49.499071,4.343981
080010145-21,21,Rue du Terrage,08300,Acy-Romance,BAN,49.500483,4.341085
080010145-3,3,Rue du Terrage,08300,Acy-Romance,BAN,49.499117,4.343481
080010145-4,4,Rue du Terrage,08300,Acy-Romance,BAN,49.499116,4.343854
080010145-5,5,Rue du Terrage,08300,Acy-Romance,BAN,49.49932,4.34294
080010145-7,7,Rue du Terrage,08300,Acy-Romance,BAN,49.499526,4.342344
080010145-9,9,Rue du Terrage,08300,Acy-Romance,BAN,49.499566,4.342225
080010147-1,1,Rue des Vignettes,08300,Acy-Romance,OSM,49.499246,4.348364
080010147-10,10,Rue des Vignettes,08300,Acy-Romance,OSM,49.498841,4.347648
080010147-11,11,Rue des Vignettes,08300,Acy-Romance,OSM,49.498718,4.347784
080010147-12,12,Rue des Vignettes,08300,Acy-Romance,OSM,49.498778,4.347578
080010147-13,13,Rue des Vignettes,08300,Acy-Romance,OSM,49.498527,4.347621
080010147-14,14,Rue des Vignettes,08300,Acy-Romance,OSM,49.498635,4.347367
080010147-15,15,Rue des Vignettes,08300,Acy-Romance,OSM,49.498458,4.347547
080010147-16,16,Rue des Vignettes,08300,Acy-Romance,OSM,49.49856,4.347284
080010147-2,2,Rue des Vignettes,08300,Acy-Romance,OSM,49.499297,4.348145
080010147-3,3,Rue des Vignettes,08300,Acy-Romance,OSM,49.499181,4.348296
080010147-4,4,Rue des Vignettes,08300,Acy-Romance,OSM,49.499232,4.348074
080010147-5,5,Rue des Vignettes,08300,Acy-Romance,OSM,49.499016,4.348113
080010147-6,6,Rue des Vignettes,08300,Acy-Romance,OSM,49.499073,4.347899
080010147-7,7,Rue des Vignettes,08300,Acy-Romance,OSM,49.498948,4.348039
080010147-8,8,Rue des Vignettes,08300,Acy-Romance,OSM,49.498999,4.347818
080010147-9,9,Rue des Vignettes,08300,Acy-Romance,OSM,49.498784,4.347854
080010148-12,12,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.503176,4.340824
080010148-19,19,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.504349,4.334071
080010148-21,21,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.504541,4.333979
080010148-22,22,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.504661,4.334141
080010148-25,25,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.502778,4.337908
080010148-44,44,Rue des Eaux Vergères,08300,Acy-Romance,BAN,49.503061,4.33718
080010149-1,1,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498552,4.344293
080010149-10,10,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498007,4.344965
080010149-11,11,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498049,4.345562
080010149-12,12,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497868,4.345194
080010149-13,13,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497904,4.346001
080010149-14,14,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.49779,4.345448
080010149-15,15,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497809,4.346295
080010149-16,16,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497716,4.345707
080010149-17,17,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497694,4.346578
080010149-18,18,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497458,4.345637
080010149-19,19,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497578,4.346864
080010149-2,2,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498337,4.34406
080010149-20,20,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497332,4.345832
080010149-22,22,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497222,4.346041
080010149-24,24,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497139,4.346264
080010149-26,26,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497266,4.346457
080010149-28,28,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497333,4.346686
080010149-3,3,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498442,4.344511
080010149-4,4,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498252,4.344364
080010149-5,5,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498348,4.344795
080010149-6,6,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498005,4.344387
080010149-7,7,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498261,4.344967
080010149-8,8,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.497852,4.344659
080010149-9,9,Rue de la Noue Béranger,08300,Acy-Romance,OSM,49.498165,4.34527
080010150-1,1,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.496764,4.35309
080010150-10,10,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498831,4.35061
080010150-12,12,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498928,4.35022
080010150-13,13,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498929,4.349812
080010150-14,14,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499028,4.349925
080010150-15,15,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499031,4.349424
080010150-16,16,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.4991,4.349691
080010150-17,17,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499129,4.349085
080010150-18,18,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499228,4.34927
080010150-19,19,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.49917,4.348952
080010150-2,2,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498456,4.351867
080010150-20,20,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499286,4.349031
080010150-21,21,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499362,4.348392
080010150-23,23,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499409,4.347914
080010150-23B,23 bis,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499442,4.347874
080010150-24,24,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.49944,4.348501
080010150-25,25,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499592,4.34754
080010150-26,26,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499531,4.348187
080010150-27,27,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499663,4.347313
080010150-31,31,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500118,4.345754
080010150-32,32,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.499846,4.347147
080010150-34,34,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500028,4.346603
080010150-36,36,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500304,4.345555
080010150-37,37,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500647,4.34395
080010150-38,38,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500231,4.34576
080010150-39,39,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500752,4.343713
080010150-4,4,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498576,4.351466
080010150-40,40,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500382,4.345304
080010150-41,41,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500572,4.343541
080010150-42,42,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500423,4.345112
080010150-43,43,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500523,4.34342
080010150-44,44,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500559,4.344681
080010150-45,45,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500631,4.343221
080010150-46,46,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500643,4.3444
080010150-47,47,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501032,4.342651
080010150-48,48,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.50073,4.344118
080010150-49,49,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501056,4.342613
080010150-5,5,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498358,4.3518
080010150-50,50,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500773,4.343987
080010150-51,51,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501101,4.342379
080010150-52,52,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500796,4.343895
080010150-53,53,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501127,4.342243
080010150-54,54,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.500856,4.343741
080010150-55,55,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501167,4.342054
080010150-56,56,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501012,4.343198
080010150-57,57,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501156,4.340389
080010150-57B,57 bis,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501194,4.340071
080010150-58,58,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501084,4.342943
080010150-59,59,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501197,4.339773
080010150-6,6,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498677,4.351109
080010150-60,60,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501106,4.342838
080010150-62,62,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501163,4.342588
080010150-63,63,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501216,4.339129
080010150-64,64,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501246,4.342249
080010150-65,65,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501229,4.338898
080010150-66,66,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501341,4.341833
080010150-67,67,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501226,4.338559
080010150-68,68,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501388,4.341359
080010150-69,69,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.50119,4.337722
080010150-70,70,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501373,4.341034
080010150-72,72,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501361,4.340872
080010150-74,74,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501352,4.340691
080010150-74B,74 bis,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501354,4.340757
080010150-76,76,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501351,4.340589
080010150-78,78,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.50134,4.340423
080010150-8,8,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.498765,4.350803
080010150-80,80,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501317,4.340163
080010150-82,82,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501315,4.339761
080010150-84,84,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501308,4.339299
080010150-86,86,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501317,4.338836
080010150-88,88,Rue des 3 Châteaux,08300,Acy-Romance,BAN,49.501336,4.338531
080010151-1,1,Rue de l'Oseraie,08300,Acy-Romance,BAN,49.500953,4.343342
080010151-2,2,Rue de l'Oseraie,08300,Acy-Romance,BAN,49.501038,4.343545
080010151-3,3,Rue de l'Oseraie,08300,Acy-Romance,BAN,49.501813,4.343938
080010151-4,4,Rue de l'Oseraie,08300,Acy-Romance,BAN,49.501136,4.343633
080010152-1,1,Rue des Eburons,08300,Acy-Romance,BAN,49.50064,4.340205
080010152-11,11,Rue des Eburons,08300,Acy-Romance,BAN,49.500708,4.339196
080010152-12,12,Rue des Eburons,08300,Acy-Romance,BAN,49.500427,4.337022
080010152-17,17,Rue des Eburons,08300,Acy-Romance,BAN,49.50039,4.337932
080010152-7,7,Rue des Eburons,08300,Acy-Romance,BAN,49.500703,4.339698
080010152-8,8,Rue des Eburons,08300,Acy-Romance,BAN,49.500646,4.338571
080010152-9,9,Rue des Eburons,08300,Acy-Romance,BAN,49.500724,4.339383
080010153-2,2,Rue du Mont Joli,08300,Acy-Romance,BAN,49.501339,4.34666
080010153-2B,2 bis,Rue du Mont Joli,08300,Acy-Romance,BAN,49.501294,4.346841
080010153-5,5,Rue du Mont Joli,08300,Acy-Romance,BAN,49.501705,4.344872
080010153-7,7,Rue du Mont Joli,08300,Acy-Romance,BAN,49.501842,4.344425
080010154-2,2,Rue des Ormisseaux,08300,Acy-Romance,BAN,49.500854,4.347648
080010154-4,4,Rue des Ormisseaux,08300,Acy-Romance,BAN,49.500789,4.348075
080010154-6,6,Rue des Ormisseaux,08300,Acy-Romance,BAN,49.50066,4.348532
080010155-1,1,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.501453,4.342152
080010155-18,18,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.502566,4.343041
080010155-2,2,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.501774,4.342521
080010155-20,20,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.503959,4.343979
080010155-28,28,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.504653,4.344511
080010155-30,30,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.504858,4.344708
080010155-64,64,Rue du Moulin des Isles,08300,Acy-Romance,BAN,49.501498,4.34236
080010156-1,1,Rue des Lavandières,08300,Acy-Romance,BAN,49.500836,4.342775
080010156-3,3,Rue des Lavandières,08300,Acy-Romance,BAN,49.500585,4.342565
080010157-2,2,Rue de la Glacière,08300,Acy-Romance,BAN,49.501617,4.340207
080010157-3,3,Rue de la Glacière,08300,Acy-Romance,BAN,49.50187,4.34014
080010157-4,4,Rue de la Glacière,08300,Acy-Romance,BAN,49.501952,4.339696
080010157-4B,4 bis,Rue de la Glacière,08300,Acy-Romance,BAN,49.501893,4.340001
080010159-1,1,Rue de la Garenne Colbert,08300,Acy-Romance,BAN,49.50017,4.33973
080010159-2,2,Rue de la Garenne Colbert,08300,Acy-Romance,BAN,49.50023,4.339611
080010159-3,3,Rue de la Garenne Colbert,08300,Acy-Romance,BAN,49.499919,4.339605
080010159-4,4,Rue de la Garenne Colbert,08300,Acy-Romance,BAN,49.499971,4.33949
080010160-6,6,Place de la Maréchalerie,08300,Acy-Romance,BAN,49.500974,4.340742
080010161-1,1,Rue du Moulin d'Assy,08300,Acy-Romance,BAN,49.497585,4.344143
080010162-1,1,Rue de Courbance,08300,Acy-Romance,BAN,49.498378,4.343405
080010162-10,10,Rue de Courbance,08300,Acy-Romance,BAN,49.498985,4.341706
080010162-11,11,Rue de Courbance,08300,Acy-Romance,BAN,49.498847,4.341822
080010162-12,12,Rue de Courbance,08300,Acy-Romance,BAN,49.4991,4.341186
080010162-13,13,Rue de Courbance,08300,Acy-Romance,BAN,49.498915,4.341552
080010162-14,14,Rue de Courbance,08300,Acy-Romance,BAN,49.499352,4.340078
080010162-15,15,Rue de Courbance,08300,Acy-Romance,BAN,49.499018,4.341176
080010162-17,17,Rue de Courbance,08300,Acy-Romance,BAN,49.499138,4.340652
080010162-19,19,Rue de Courbance,08300,Acy-Romance,BAN,49.499233,4.340173
080010162-21,21,Rue de Courbance,08300,Acy-Romance,BAN,49.499353,4.339681
080010162-3,3,Rue de Courbance,08300,Acy-Romance,BAN,49.498473,4.343082
080010162-5,5,Rue de Courbance,08300,Acy-Romance,BAN,49.498532,4.34281
080010162-7,7,Rue de Courbance,08300,Acy-Romance,BAN,49.498647,4.342437
080010162-8,8,Rue de Courbance,08300,Acy-Romance,BAN,49.498909,4.341945
080010162-9,9,Rue de Courbance,08300,Acy-Romance,BAN,49.498729,4.342156
080010163-1,1,Rue de la Noette,08300,Acy-Romance,BAN,49.499434,4.34075
080010163-2,2,Rue de la Noette,08300,Acy-Romance,BAN,49.499693,4.340703
080010163-4,4,Rue de la Noette,08300,Acy-Romance,BAN,49.499409,4.340575
080010164-10,10,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.49839,4.349207
080010164-12,12,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.498602,4.34854
080010164-14,14,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.498383,4.348466
080010164-16,16,Rue des Monts de Reims,08300,Acy-Romance,BAN,49.498446,4.347928
080010164-2,2,Rue des Monts de Reims,08300,Acy-Romance,BAN,49.498454,4.351874
080010164-4,4,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.498467,4.349832
080010164-6,6,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.498014,4.349353
080010164-8,8,Rue des Monts de Reims,08300,Acy-Romance,OSM,49.498205,4.348964
080010165-2,2,Route de Nanteuil,08300,Acy-Romance,BAN,49.501729,4.336239
08001B075-4,4,Le Mont de Reims,08300,Acy-Romance,BAN,49.498411,4.349956
08001B088-1,1,La Noette,08300,Acy-Romance,BAN,49.499428,4.340934
08001B115-1,1,La Table Ronde,08300,Acy-Romance,BAN,49.50089,4.345136
08001b0bb-1,1,Chemin du Moulin d'Assy,08300,Acy-Romance,BAN,49.497452,4.343919
08001b1bb-1,1,Rue de la Table Ronde,08300,Acy-Romance,BAN,49.500736,4.345166
080030020-11,11,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774653,4.763112
080030020-13,13,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774611,4.762988
080030020-15,15,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774557,4.762778
080030020-17,17,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774511,4.76249
080030020-19,19,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774482,4.762199
080030020-21,21,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774442,4.761792
080030020-23,23,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774374,4.761289
080030020-3,3,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774849,4.763626
080030020-5,5,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774803,4.763517
080030020-55,55,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773713,4.758748
080030020-57,57,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773566,4.758082
080030020-60,60,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773556,4.757066
080030020-64,64,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773604,4.755362
080030020-67,67,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773455,4.756703
080030020-69,69,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773455,4.756516
080030020-7,7,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774741,4.763353
080030020-71,71,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773453,4.756324
080030020-85,85,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.773394,4.755082
080030020-9,9,Avenue Arthur Rimbaud,08090,Aiglemont,BAN,49.774703,4.76326
080030022-1,1,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.77121,4.754842
080030022-11,11,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771867,4.754261
080030022-11B,11 bis,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.772025,4.754104
080030022-13,13,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.772094,4.754102
080030022-2,2,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771297,4.754839
080030022-3,3,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771177,4.754554
080030022-4,4,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771447,4.754594
080030022-5,5,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771411,4.754425
080030022-6,6,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771664,4.754408
080030022-6B,6 bis,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771957,4.754013
080030022-7,7,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771501,4.754297
080030022-8,8,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771861,4.754385
080030022-9,9,Rue Lucie Aubrac,08090,Aiglemont,BAN,49.771831,4.754209
080030030-2,2,Rue Champollion,08090,Aiglemont,BAN,49.779671,4.770902
080030030-4,4,Rue Champollion,08090,Aiglemont,BAN,49.779442,4.771711
080030030-6,6,Rue Champollion,08090,Aiglemont,BAN,49.779441,4.771321
080030035-1,1,Rue Charles Baudelaire,08090,Aiglemont,BAN,49.774227,4.761163
080030035-3,3,Rue Charles Baudelaire,08090,Aiglemont,BAN,49.773736,4.761396
080030040-1,1,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781673,4.766008
080030040-10,10,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782033,4.76716
080030040-10B,10 bis,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782047,4.767217
080030040-11,11,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781927,4.76651
080030040-12,12,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782084,4.767345
080030040-13,13,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782004,4.766637
080030040-14,14,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782136,4.767529
080030040-15,15,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782054,4.76676
080030040-16,16,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782212,4.767773
080030040-17,17,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782076,4.766876
080030040-19,19,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782175,4.767286
080030040-2,2,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781612,4.766226
080030040-20,20,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781809,4.76657
080030040-21,21,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782193,4.767264
080030040-22,22,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782615,4.768751
080030040-23,23,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782208,4.767374
080030040-25,25,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782231,4.767483
080030040-27,27,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782272,4.767576
080030040-29,29,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782354,4.767824
080030040-3,3,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781725,4.766097
080030040-30,30,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782994,4.769543
080030040-31,31,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782382,4.767966
080030040-32,32,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783059,4.769741
080030040-33,33,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782418,4.768067
080030040-34,34,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783107,4.770008
080030040-35,35,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782454,4.768163
080030040-36,36,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783178,4.770235
080030040-37,37,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.78249,4.768235
080030040-38,38,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783301,4.770602
080030040-39,39,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782591,4.768418
080030040-4,4,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.781742,4.766451
080030040-40,40,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783416,4.770992
080030040-42,42,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783523,4.771341
080030040-43,43,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782721,4.768602
080030040-44,44,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.78364,4.771683
080030040-45,45,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782822,4.768892
080030040-46,46,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783747,4.771945
080030040-47,47,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.782921,4.769087
080030040-48,48,Avenue Charles de Gaulle,08090,Aiglemont,BAN,49.783859,4.7722
