973010010-1,1,Rue du Cimetiere,97390,Régina,BAN,4.311035,-52.133103
973010015-1,1,Rue Gaston Monnerville,97390,Régina,BAN,4.31531,-52.128546
973010015-5,5,Rue Gaston Monnerville,97390,Régina,BAN,4.314441,-52.128926
973010015-50,50,Rue Gaston Monnerville,97390,Régina,BAN,4.314441,-52.128926
973010015-500,500,Rue Gaston Monnerville,97390,Régina,BAN,4.314441,-52.128926
973010015-56,56,Rue Gaston Monnerville,97390,Régina,BAN,4.313447,-52.129486
973010015-57,57,Rue Gaston Monnerville,97390,Régina,BAN,4.313447,-52.129486
973010025-1,1,Rue Paquerette,97390,Régina,BAN,4.314683,-52.129328
973010025-25,25,Rue Paquerette,97390,Régina,BAN,4.314779,-52.129392
973010025-49,49,Rue Paquerette,97390,Régina,BAN,4.310684,-52.131332
973010025-6,6,Rue Paquerette,97390,Régina,BAN,4.313427,-52.129799
973010031-1,1,Rue Firmano Louis,97390,Régina,BAN,4.31068,-52.133214
973010031-3,3,Rue Firmano Louis,97390,Régina,BAN,4.31068,-52.133214
973010031-5,5,Rue Firmano Louis,97390,Régina,BAN,4.31068,-52.133214
973010031-7,7,Rue Firmano Louis,97390,Régina,BAN,4.31068,-52.133214
973010033-1,1,Impasse Montouny,97390,Régina,BAN,4.310286,-52.132706
973010033-3,3,Impasse Montouny,97390,Régina,BAN,4.31052,-52.13242
973010034-1,1,Impasse Parepou,97390,Régina,BAN,4.310225,-52.13317
973010034-2,2,Impasse Parepou,97390,Régina,BAN,4.310225,-52.13317
973010034-3,3,Impasse Parepou,97390,Régina,BAN,4.309999,-52.132857
973010034-4,4,Impasse Parepou,97390,Régina,BAN,4.310225,-52.13317
973010035-1,1,Allee des Caramboles,97390,Régina,BAN,4.310258,-52.133273
973010035-2,2,Allee des Caramboles,97390,Régina,BAN,4.310449,-52.133308
973010035-3,3,Allee des Caramboles,97390,Régina,BAN,4.310258,-52.133273
973010035-4,4,Allee des Caramboles,97390,Régina,BAN,4.310449,-52.133308
97301A016-13,13,Lotissement Communal,97390,Régina,BAN,4.315504,-52.129662
97301A016-14,14,Lotissement Communal,97390,Régina,BAN,4.311535,-52.132244
97301A016-15,15,Lotissement Communal,97390,Régina,BAN,4.311399,-52.132313
97301A016-33,33,Lotissement Communal,97390,Régina,BAN,4.310869,-52.131199
97301A016-38,38,Lotissement Communal,97390,Régina,BAN,4.311803,-52.130543
97301A016-46,46,Lotissement Communal,97390,Régina,BAN,4.311527,-52.131267
97301A016-47,47,Lotissement Communal,97390,Régina,BAN,4.31138,-52.13139
97301A016-48,48,Lotissement Communal,97390,Régina,BAN,4.311237,-52.131515
97301A016-49,49,Lotissement Communal,97390,Régina,BAN,4.311097,-52.131641
97301A016-50,50,Lotissement Communal,97390,Régina,BAN,4.310958,-52.131763
97301A016-51,51,Lotissement Communal,97390,Régina,BAN,4.310822,-52.131886
97301A016-55,55,Lotissement Communal,97390,Régina,BAN,4.31086,-52.132225
97301A016-56,56,Lotissement Communal,97390,Régina,BAN,4.31103,-52.132114
97301A016-58,58,Lotissement Communal,97390,Régina,BAN,4.311306,-52.131874
97301A016-59,59,Lotissement Communal,97390,Régina,BAN,4.311452,-52.13176
97301A016-60,60,Lotissement Communal,97390,Régina,BAN,4.311597,-52.13163
97301A016-68,68,Lotissement Communal,97390,Régina,BAN,4.309887,-52.133587
97301B005-1,1,Le Bourg,97390,Régina,BAN,4.308074,-52.178684
97301B005-10,10,Le Bourg,97390,Régina,BAN,4.315689,-52.129635
97301B005-1004,1004,Le Bourg,97390,Régina,BAN,4.486085,-52.03722
97301B005-1009,1009,Le Bourg,97390,Régina,BAN,4.486085,-52.03722
97301B005-11,11,Le Bourg,97390,Régina,BAN,4.31578,-52.129868
97301B005-12,12,Le Bourg,97390,Régina,BAN,4.315567,-52.129917
97301B005-13,13,Le Bourg,97390,Régina,BAN,4.315504,-52.129662
97301B005-14,14,Le Bourg,97390,Régina,BAN,4.315314,-52.129707
97301B005-15,15,Le Bourg,97390,Régina,BAN,4.315377,-52.129963
97301B005-17,17,Le Bourg,97390,Régina,BAN,4.315245,-52.130325
97301B005-18,18,Le Bourg,97390,Régina,BAN,4.315203,-52.129986
97301B005-19,19,Le Bourg,97390,Régina,BAN,4.315149,-52.129768
97301B005-2,2,Le Bourg,97390,Régina,BAN,4.314461,-52.129635
97301B005-20,20,Le Bourg,97390,Régina,BAN,4.314969,-52.129837
97301B005-21,21,Le Bourg,97390,Régina,BAN,4.315053,-52.130024
97301B005-3,3,Le Bourg,97390,Régina,BAN,4.314668,-52.129547
97301B005-4,4,Le Bourg,97390,Régina,BAN,4.314865,-52.12952
97301B005-5,5,Le Bourg,97390,Régina,BAN,4.315038,-52.129536
97301B005-6,6,Le Bourg,97390,Régina,BAN,4.314975,-52.129315
97301B005-8,8,Le Bourg,97390,Régina,BAN,4.315193,-52.129498
97301B005-9,9,Le Bourg,97390,Régina,BAN,4.315429,-52.129379
97301B024-21,21,Piste Inery,97390,Régina,BAN,4.310867,-52.147537
97301B024-5,5,Piste Inery,97390,Régina,BAN,4.331579,-52.153315
97301B024-50,50,Piste Inery,97390,Régina,BAN,4.309826,-52.150455
97301B024-500,500,Piste Inery,97390,Régina,BAN,4.304848,-52.144424
97301B024-51,51,Piste Inery,97390,Régina,BAN,4.321893,-52.154423
97301B024-52,52,Piste Inery,97390,Régina,BAN,4.321893,-52.154423
97301B024-53,53,Piste Inery,97390,Régina,BAN,4.320238,-52.157951
97301B024-54,54,Piste Inery,97390,Régina,BAN,4.321691,-52.159138
97301B024-55,55,Piste Inery,97390,Régina,BAN,4.303298,-52.142082
97301B024-555,555,Piste Inery,97390,Régina,BAN,4.322754,-52.15382
97301B024-9,9,Piste Inery,97390,Régina,BAN,4.303683,-52.143423
97301B024-999,999,Piste Inery,97390,Régina,BAN,4.31141,-52.152361
97301B025-1003,1003,Kaw,97390,Régina,BAN,4.486979,-52.037357
97301B025-45,45,Kaw,97390,Régina,BAN,4.486085,-52.03722
97301B025-5,5,Kaw,97390,Régina,BAN,4.486431,-52.036678
97301B025-50,50,Kaw,97390,Régina,BAN,4.48597,-52.036347
97301B025-500,500,Kaw,97390,Régina,BAN,4.487007,-52.037255
97301B025-55,55,Kaw,97390,Régina,BAN,4.486085,-52.03722
97301B025-555,555,Kaw,97390,Régina,BAN,4.486113,-52.037355
97301B025-9,9,Kaw,97390,Régina,BAN,4.48631,-52.036107
97301B025-99,99,Kaw,97390,Régina,BAN,4.486577,-52.037145
97301B025-999,999,Kaw,97390,Régina,BAN,4.486707,-52.037438
97301B047-1,1,Lotissement Corossony,97390,Régina,BAN,4.278144,-52.174871
97301B047-39,39,Lotissement Corossony,97390,Régina,BAN,4.28489,-52.189495
97301B047-40,40,Lotissement Corossony,97390,Régina,BAN,4.283909,-52.189674
97301B047-41,41,Lotissement Corossony,97390,Régina,BAN,4.292414,-52.184418
97301B047-5,5,Lotissement Corossony,97390,Régina,BAN,4.280339,-52.187561
97301B047-500,500,Lotissement Corossony,97390,Régina,BAN,4.294356,-52.184643
97301B047-555,555,Lotissement Corossony,97390,Régina,BAN,4.311698,-52.176926
97301B047-6,6,Lotissement Corossony,97390,Régina,BAN,4.279408,-52.187653
97301B047-7,7,Lotissement Corossony,97390,Régina,BAN,4.278576,-52.186939
97301B047-9,9,Lotissement Corossony,97390,Régina,BAN,4.280945,-52.183334
97301B047-90,90,Lotissement Corossony,97390,Régina,BAN,4.27976,-52.18261
97301B047-999,999,Lotissement Corossony,97390,Régina,BAN,4.283692,-52.189571
97301b0bb-1,1,Chou Pinot,97390,Régina,BAN,4.304789,-52.135618
97301b2bb-1,1,Rue Louis Firmano,97390,Régina,BAN,4.310221,-52.133576
97301b2bb-3,3,Rue Louis Firmano,97390,Régina,BAN,4.310221,-52.133576
97301b2bb-5,5,Rue Louis Firmano,97390,Régina,BAN,4.310221,-52.133576
97301b2bb-7,7,Rue Louis Firmano,97390,Régina,BAN,4.310221,-52.133576
97301b3bb-1,1,Rue Clémencin Neron,97390,Régina,BAN,4.310795,-52.132646
97301b3bb-3,3,Rue Clémencin Neron,97390,Régina,BAN,4.310795,-52.132646
97301b5bb-1,1,Bourg de Regina,97390,Régina,BAN,4.312204,-52.131573
97301b6bb-1,1,Rue Chung Ming,97390,Régina,BAN,4.314207,-52.130561
973020007-4,4,Rue Abriba,97300,Cayenne,OSM,4.934339,-52.325913
973020010-10,10,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936586,-52.322231
973020010-11,11,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936129,-52.322402
973020010-13,13,Faubourg l'Abri All à,97300,Cayenne,BAN,4.93607,-52.322226
973020010-14,14,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936377,-52.322081
973020010-15,15,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935966,-52.3222
973020010-16,16,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936302,-52.322197
973020010-17,17,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935861,-52.322177
973020010-19,19,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935752,-52.322159
973020010-2,2,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935187,-52.322117
973020010-20,20,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936131,-52.322174
973020010-21,21,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935653,-52.322148
973020010-22,22,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936006,-52.32215
973020010-23,23,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935561,-52.322091
973020010-25,25,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935474,-52.322047
973020010-27,27,Faubourg l'Abri All à,97300,Cayenne,BAN,4.935365,-52.322014
973020010-28,28,Faubourg l'Abri All à,97300,Cayenne,BAN,4.934971,-52.321911
973020010-3,3,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936531,-52.322383
973020010-31,31,Faubourg l'Abri All à,97300,Cayenne,BAN,4.93495,-52.322165
973020010-5,5,Faubourg l'Abri All à,97300,Cayenne,BAN,4.937245,-52.322746
973020010-7,7,Faubourg l'Abri All à,97300,Cayenne,BAN,4.93636,-52.322271
973020010-8,8,Faubourg l'Abri All à,97300,Cayenne,BAN,4.936653,-52.322239
973020010-9,9,Faubourg l'Abri All à,97300,Cayenne,BAN,4.937511,-52.322411
973020020-1,1,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936931,-52.322101
973020020-11,11,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936569,-52.321708
973020020-12,12,Faubourg l'Abri All B,97300,Cayenne,BAN,4.93625,-52.321915
973020020-13,13,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936502,-52.321637
973020020-15,15,Faubourg l'Abri All B,97300,Cayenne,BAN,4.937161,-52.322281
973020020-16,16,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936201,-52.32167
973020020-17,17,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936397,-52.321512
973020020-19,19,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936343,-52.321453
973020020-20,20,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936804,-52.321956
973020020-7,7,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936756,-52.321851
973020020-9,9,Faubourg l'Abri All B,97300,Cayenne,BAN,4.936628,-52.321824
973020030-10,10,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935758,-52.321604
973020030-12,12,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935676,-52.321647
973020030-14,14,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935515,-52.321542
973020030-16,16,Faubourg l'Abri All C,97300,Cayenne,BAN,4.93541,-52.321563
973020030-18,18,Faubourg l'Abri All C,97300,Cayenne,BAN,4.93541,-52.321789
973020030-20,20,Faubourg l'Abri All C,97300,Cayenne,BAN,4.93533,-52.321832
973020030-22,22,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935244,-52.321878
973020030-3,3,Faubourg l'Abri All C,97300,Cayenne,BAN,4.936163,-52.321561
973020030-4,4,Faubourg l'Abri All C,97300,Cayenne,BAN,4.936049,-52.321452
973020030-5,5,Faubourg l'Abri All C,97300,Cayenne,BAN,4.936041,-52.321616
973020030-6,6,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935924,-52.321339
973020030-7,7,Faubourg l'Abri All C,97300,Cayenne,BAN,4.93636,-52.322271
973020030-8,8,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935785,-52.32137
973020030-9,9,Faubourg l'Abri All C,97300,Cayenne,BAN,4.935784,-52.321653
973020054-19,19,Rue des Acajous,97300,Cayenne,BAN,4.934731,-52.325155
973020054-20,20,Rue des Acajous,97300,Cayenne,BAN,4.934719,-52.325113
973020054-21,21,Rue des Acajous,97300,Cayenne,BAN,4.934736,-52.325074
973020054-22,22,Rue des Acajous,97300,Cayenne,BAN,4.934741,-52.325033
973020054-23,23,Rue des Acajous,97300,Cayenne,BAN,4.934757,-52.32499
973020054-25,25,Rue des Acajous,97300,Cayenne,BAN,4.934784,-52.324906
973020054-26,26,Rue des Acajous,97300,Cayenne,BAN,4.934796,-52.324864
973020054-27,27,Rue des Acajous,97300,Cayenne,BAN,4.934801,-52.324823
973020054-28,28,Rue des Acajous,97300,Cayenne,BAN,4.934837,-52.324784
973020054-29,29,Rue des Acajous,97300,Cayenne,BAN,4.934827,-52.324741
973020054-30,30,Rue des Acajous,97300,Cayenne,BAN,4.934835,-52.3247
973020054-31,31,Rue des Acajous,97300,Cayenne,BAN,4.934835,-52.324659
973020054-32,32,Rue des Acajous,97300,Cayenne,BAN,4.934861,-52.324617
973020054-33,33,Rue des Acajous,97300,Cayenne,BAN,4.934875,-52.324579
973020054-34,34,Rue des Acajous,97300,Cayenne,BAN,4.934882,-52.324537
973020055-1,1,Rue de la Makouza,97300,Cayenne,OSM,4.94073,-52.320019
973020055-10,10,Rue de la Makouza,97300,Cayenne,BAN,4.940829,-52.319615
973020055-11,11,Rue de la Makouza,97300,Cayenne,BAN,4.940877,-52.319683
973020055-12,12,Rue de la Makouza,97300,Cayenne,BAN,4.940926,-52.319752
973020055-13,13,Rue de la Makouza,97300,Cayenne,BAN,4.940974,-52.319821
973020055-1C,1 c,Rue de la Makouza,97300,Cayenne,BAN,4.940697,-52.319948
973020055-1D,1 d,Rue de la Makouza,97300,Cayenne,BAN,4.940613,-52.319824
973020055-2,2,Rue de la Makouza,97300,Cayenne,OSM,4.940546,-52.319702
973020055-3,3,Rue de la Makouza,97300,Cayenne,OSM,4.940462,-52.319579
973020055-4,4,Rue de la Makouza,97300,Cayenne,OSM,4.940685,-52.319354
973020055-5,5,Rue de la Makouza,97300,Cayenne,BAN,4.940556,-52.319374
973020055-6,6,Rue de la Makouza,97300,Cayenne,BAN,4.940643,-52.319395
973020055-7,7,Rue de la Makouza,97300,Cayenne,BAN,4.940684,-52.319408
973020055-8,8,Rue de la Makouza,97300,Cayenne,BAN,4.940733,-52.319477
973020055-9,9,Rue de la Makouza,97300,Cayenne,BAN,4.940781,-52.319546
973020057-145,145,Impasse Modeste Achille,97300,Cayenne,BAN,4.93263,-52.331037
973020057-146,146,Impasse Modeste Achille,97300,Cayenne,BAN,4.932571,-52.331002
973020057-147,147,Impasse Modeste Achille,97300,Cayenne,BAN,4.932528,-52.330991
973020057-148,148,Impasse Modeste Achille,97300,Cayenne,BAN,4.932468,-52.330975
973020057-149,149,Impasse Modeste Achille,97300,Cayenne,BAN,4.932678,-52.330849
973020057-150,150,Impasse Modeste Achille,97300,Cayenne,BAN,4.93261,-52.330836
973020057-151,151,Impasse Modeste Achille,97300,Cayenne,BAN,4.93256,-52.330831
973020057-152,152,Impasse Modeste Achille,97300,Cayenne,BAN,4.932495,-52.330824
973020060-1,1,Rue Adjudant Pindard,97300,Cayenne,OSM,4.935749,-52.33446
973020060-10,10,Rue Adjudant Pindard,97300,Cayenne,BAN,4.935302,-52.334629
973020060-12,12,Rue Adjudant Pindard,97300,Cayenne,OSM,4.935224,-52.334502
973020060-2,2,Rue Adjudant Pindard,97300,Cayenne,OSM,4.93573,-52.334605
973020060-3,3,Rue Adjudant Pindard,97300,Cayenne,OSM,4.935584,-52.334378
973020060-4,4,Rue Adjudant Pindard,97300,Cayenne,BAN,4.935637,-52.334573
973020060-5,5,Rue Adjudant Pindard,97300,Cayenne,BAN,4.935511,-52.334434
973020060-5B,5 bis,Rue Adjudant Pindard,97300,Cayenne,OSM,4.93553,-52.334327
973020060-6,6,Rue Adjudant Pindard,97300,Cayenne,BAN,4.935558,-52.334557
973020060-7,7,Rue Adjudant Pindard,97300,Cayenne,OSM,4.935426,-52.334343
973020064-33,33,Rue des Aigrettes,97300,Cayenne,BAN,4.946104,-52.305065
973020064-5,5,Rue des Aigrettes,97300,Cayenne,OSM,4.945856,-52.305029
973020064-6,6,Rue des Aigrettes,97300,Cayenne,OSM,4.945946,-52.304856
973020068-1,1,Rue Albert Darnal,97300,Cayenne,OSM,4.943339,-52.309342
973020068-11,11,Rue Albert Darnal,97300,Cayenne,OSM,4.943087,-52.309502
973020068-13,13,Rue Albert Darnal,97300,Cayenne,OSM,4.942895,-52.309538
973020068-15,15,Rue Albert Darnal,97300,Cayenne,OSM,4.942743,-52.30963
973020068-17,17,Rue Albert Darnal,97300,Cayenne,OSM,4.942601,-52.309716
973020068-19,19,Rue Albert Darnal,97300,Cayenne,OSM,4.942472,-52.30988
973020068-21,21,Rue Albert Darnal,97300,Cayenne,OSM,4.942442,-52.309899
973020068-23,23,Rue Albert Darnal,97300,Cayenne,OSM,4.942369,-52.309947
973020068-25,25,Rue Albert Darnal,97300,Cayenne,OSM,4.942341,-52.309967
973020068-27,27,Rue Albert Darnal,97300,Cayenne,OSM,4.942255,-52.310016
973020068-28,28,Rue Albert Darnal,97300,Cayenne,BAN,4.941684,-52.310371
973020068-29,29,Rue Albert Darnal,97300,Cayenne,OSM,4.942219,-52.31004
973020068-3,3,Rue Albert Darnal,97300,Cayenne,OSM,4.943309,-52.309361
973020068-30,30,Rue Albert Darnal,97300,Cayenne,BAN,4.941684,-52.310371
973020068-31,31,Rue Albert Darnal,97300,Cayenne,OSM,4.941952,-52.310125
973020068-33,33,Rue Albert Darnal,97300,Cayenne,OSM,4.941808,-52.310214
973020068-35,35,Rue Albert Darnal,97300,Cayenne,OSM,4.941494,-52.310367
973020068-37,37,Rue Albert Darnal,97300,Cayenne,OSM,4.941368,-52.310447
973020068-38,38,Rue Albert Darnal,97300,Cayenne,BAN,4.941093,-52.311069
973020068-39,39,Rue Albert Darnal,97300,Cayenne,OSM,4.941104,-52.310661
973020068-40,40,Rue Albert Darnal,97300,Cayenne,BAN,4.941093,-52.311069
973020068-41,41,Rue Albert Darnal,97300,Cayenne,OSM,4.940945,-52.310759
973020068-41B,41 bis,Rue Albert Darnal,97300,Cayenne,BAN,4.940905,-52.310711
973020068-42,42,Rue Albert Darnal,97300,Cayenne,OSM,4.940588,-52.310938
973020068-5,5,Rue Albert Darnal,97300,Cayenne,OSM,4.943236,-52.30941
973020068-7,7,Rue Albert Darnal,97300,Cayenne,OSM,4.943208,-52.309429
973020068-9,9,Rue Albert Darnal,97300,Cayenne,OSM,4.943122,-52.309478
973020070-13,13,Rue Albert Eutrope,97300,Cayenne,BAN,4.937152,-52.334345
973020074-137,137,Rue des Alouettes,97300,Cayenne,OSM,4.946804,-52.305046
973020074-160,160,Rue des Alouettes,97300,Cayenne,OSM,4.946953,-52.305132
973020074-160B,160 bis,Rue des Alouettes,97300,Cayenne,BAN,4.947007,-52.305391
973020074-188,188,Rue des Alouettes,97300,Cayenne,OSM,4.946822,-52.305507
973020074-189,189,Rue des Alouettes,97300,Cayenne,OSM,4.946986,-52.30552
973020074-189A,189 a,Rue des Alouettes,97300,Cayenne,BAN,4.946944,-52.305482
973020074-189B,189 b,Rue des Alouettes,97300,Cayenne,BAN,4.947006,-52.305534
973020074-189C,189 c,Rue des Alouettes,97300,Cayenne,BAN,4.947035,-52.305554
973020074-190,190,Rue des Alouettes,97300,Cayenne,BAN,4.947102,-52.305803
973020074-191,191,Rue des Alouettes,97300,Cayenne,BAN,4.947278,-52.3056
973020074-192,192,Rue des Alouettes,97300,Cayenne,OSM,4.947157,-52.305287
973020074-198,198,Rue des Alouettes,97300,Cayenne,BAN,4.947286,-52.305506
973020074-30,30,Rue des Alouettes,97300,Cayenne,BAN,4.946183,-52.304585
973020074-62,62,Rue des Alouettes,97300,Cayenne,BAN,4.946361,-52.304912
973020074-7,7,Rue des Alouettes,97300,Cayenne,OSM,4.946038,-52.304764
973020074-8,8,Rue des Alouettes,97300,Cayenne,OSM,4.9462,-52.304582
973020074-8B,8 bis,Rue des Alouettes,97300,Cayenne,BAN,4.946953,-52.305348
973020074-8T,8 ter,Rue des Alouettes,97300,Cayenne,BAN,4.946964,-52.305358
973020077-1,1,Rue des Amandiers,97300,Cayenne,BAN,4.942523,-52.332329
973020077-12,12,Rue des Amandiers,97300,Cayenne,BAN,4.943205,-52.331563
973020077-14,14,Rue des Amandiers,97300,Cayenne,BAN,4.943205,-52.331563
973020077-3,3,Rue des Amandiers,97300,Cayenne,BAN,4.943205,-52.331563
973020082-19,19,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.92744,-52.305037
973020082-19G,19 g,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.926957,-52.304873
973020082-20,20,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.92744,-52.305037
973020082-20H,20 h,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.927529,-52.304993
973020082-21,21,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.92744,-52.305037
973020082-22,22,Allée Maurice Aquioupou,97300,Cayenne,BAN,4.92744,-52.305037
973020083-1,1,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308504
973020083-2,2,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308495
973020083-3,3,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308486
973020083-4,4,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308476
973020083-5,5,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308467
973020083-6,6,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308458
973020083-7,7,Rue Arthur Ashe,97300,Cayenne,BAN,4.936235,-52.308449
973020084-4,4,Rue Angélique,97300,Cayenne,BAN,4.937277,-52.314947
973020084-8,8,Rue Angélique,97300,Cayenne,BAN,4.937873,-52.314783
973020085-1,1,Rue Auguste Boudinot,97300,Cayenne,BAN,4.935,-52.319049
973020085-10,10,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934269,-52.319245
973020085-11,11,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934227,-52.319261
973020085-12,12,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933882,-52.318822
973020085-1252,1252,Rue Auguste Boudinot,97300,Cayenne,BAN,4.931352,-52.320044
973020085-12A,12 a,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933741,-52.319235
973020085-12B,12 b,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933829,-52.319327
973020085-13,13,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932062,-52.319747
973020085-14,14,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932223,-52.319823
973020085-14B,14 bis,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932128,-52.319718
973020085-15,15,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934049,-52.319329
973020085-16,16,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933586,-52.319321
973020085-17,17,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933953,-52.319431
973020085-18,18,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933429,-52.319357
973020085-19,19,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934245,-52.319254
973020085-1B,1 bis,Rue Auguste Boudinot,97300,Cayenne,BAN,4.93482,-52.319042
973020085-2,2,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934717,-52.318794
973020085-21,21,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933617,-52.31953
973020085-25,25,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933413,-52.319632
973020085-26,26,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933403,-52.319804
973020085-27,27,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933226,-52.319672
973020085-2A,2 a,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934531,-52.319058
973020085-3,3,Rue Auguste Boudinot,97300,Cayenne,BAN,4.9347,-52.319178
973020085-31,31,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933131,-52.319778
973020085-32,32,Rue Auguste Boudinot,97300,Cayenne,BAN,4.931565,-52.320121
973020085-33,33,Rue Auguste Boudinot,97300,Cayenne,BAN,4.93304,-52.319778
973020085-37,37,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932771,-52.319874
973020085-39,39,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932577,-52.319974
973020085-3A,3 a,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933545,-52.319619
973020085-3B,3 b,Rue Auguste Boudinot,97300,Cayenne,BAN,4.93473,-52.319311
973020085-4,4,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934706,-52.318989
973020085-41,41,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932432,-52.320026
973020085-42,42,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932593,-52.319713
973020085-44,44,Rue Auguste Boudinot,97300,Cayenne,BAN,4.932507,-52.319763
973020085-45,45,Rue Auguste Boudinot,97300,Cayenne,BAN,4.931981,-52.320172
973020085-46,46,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934399,-52.31947
973020085-47,47,Rue Auguste Boudinot,97300,Cayenne,BAN,4.931802,-52.320259
973020085-48,48,Rue Auguste Boudinot,97300,Cayenne,BAN,4.931828,-52.320417
973020085-5,5,Rue Auguste Boudinot,97300,Cayenne,BAN,4.93448,-52.319164
973020085-5B,5 bis,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934184,-52.319278
973020085-6,6,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934413,-52.319103
973020085-7,7,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934395,-52.319196
973020085-7B,7 bis,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934395,-52.319196
973020085-8,8,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934353,-52.319212
973020085-82,8 2,Rue Auguste Boudinot,97300,Cayenne,BAN,4.934094,-52.319312
973020085-9,9,Rue Auguste Boudinot,97300,Cayenne,BAN,4.933829,-52.319327
973020087-1,1,Rue Auguste Étienne,97300,Cayenne,BAN,4.932599,-52.331686
973020087-11,11,Rue Auguste Étienne,97300,Cayenne,BAN,4.932566,-52.332184
973020087-13,13,Rue Auguste Étienne,97300,Cayenne,BAN,4.932189,-52.332039
973020087-16,16,Rue Auguste Étienne,97300,Cayenne,BAN,4.932087,-52.331962
973020087-18,18,Rue Auguste Étienne,97300,Cayenne,BAN,4.932099,-52.331784
973020087-2,2,Rue Auguste Étienne,97300,Cayenne,BAN,4.93278,-52.331763
973020087-20,20,Rue Auguste Étienne,97300,Cayenne,BAN,4.932276,-52.331474
973020087-26,26,Rue Auguste Étienne,97300,Cayenne,BAN,4.932325,-52.331616
973020087-3,3,Rue Auguste Étienne,97300,Cayenne,BAN,4.932702,-52.331744
973020087-4,4,Rue Auguste Étienne,97300,Cayenne,BAN,4.932276,-52.331474
973020087-5,5,Rue Auguste Étienne,97300,Cayenne,BAN,4.932669,-52.331854
973020087-6,6,Rue Auguste Étienne,97300,Cayenne,BAN,4.932276,-52.331474
