630010001-1,1,Chemin de la Barre,63260,Aigueperse,BAN,46.01803,3.198484
630010001-10,10,Chemin de la Barre,63260,Aigueperse,BAN,46.018084,3.198003
630010001-12,12,Chemin de la Barre,63260,Aigueperse,BAN,46.017957,3.197619
630010001-14,14,Chemin de la Barre,63260,Aigueperse,BAN,46.01773,3.19696
630010001-16,16,Chemin de la Barre,63260,Aigueperse,BAN,46.017495,3.196351
630010001-1B,1 bis,Chemin de la Barre,63260,Aigueperse,BAN,46.018015,3.19878
630010001-1Q,1 quater,Chemin de la Barre,63260,Aigueperse,BAN,46.018015,3.19878
630010001-1T,1 ter,Chemin de la Barre,63260,Aigueperse,BAN,46.018015,3.19878
630010001-2,2,Chemin de la Barre,63260,Aigueperse,BAN,46.01805,3.199259
630010001-3,3,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3A,3 a,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3B,3 b,Chemin de la Barre,63260,Aigueperse,BAN,46.017236,3.195773
630010001-3E,3 e,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3F,3 f,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3G,3 g,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3H,3 h,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3I,3 i,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-3J,3 j,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-4,4,Chemin de la Barre,63260,Aigueperse,BAN,46.018064,3.199019
630010001-5,5,Chemin de la Barre,63260,Aigueperse,BAN,46.01726,3.195841
630010001-53,53,Chemin de la Barre,63260,Aigueperse,BAN,46.016594,3.195201
630010001-5B,5 bis,Chemin de la Barre,63260,Aigueperse,BAN,46.016846,3.194898
630010001-6,6,Chemin de la Barre,63260,Aigueperse,BAN,46.018073,3.198564
630010001-7,7,Chemin de la Barre,63260,Aigueperse,BAN,46.017815,3.197384
630010001-8,8,Chemin de la Barre,63260,Aigueperse,BAN,46.018092,3.198148
630010001-9,9,Chemin de la Barre,63260,Aigueperse,BAN,46.017058,3.195897
630010002-1,1,Route de Bens,63260,Aigueperse,BAN,46.022457,3.199609
630010002-10,10,Route de Bens,63260,Aigueperse,BAN,46.022017,3.199114
630010002-10B,10 bis,Route de Bens,63260,Aigueperse,BAN,46.021862,3.198976
630010002-11,11,Route de Bens,63260,Aigueperse,BAN,46.02232,3.19942
630010002-12,12,Route de Bens,63260,Aigueperse,BAN,46.021743,3.198823
630010002-13,13,Route de Bens,63260,Aigueperse,BAN,46.022283,3.199363
630010002-14,14,Route de Bens,63260,Aigueperse,BAN,46.021653,3.198728
630010002-16,16,Route de Bens,63260,Aigueperse,BAN,46.020724,3.197098
630010002-17,17,Route de Bens,63260,Aigueperse,BAN,46.022131,3.199172
630010002-18,18,Route de Bens,63260,Aigueperse,BAN,46.021495,3.1958
630010002-19,19,Route de Bens,63260,Aigueperse,BAN,46.022058,3.199098
630010002-21,21,Route de Bens,63260,Aigueperse,BAN,46.022,3.199041
630010002-23,23,Route de Bens,63260,Aigueperse,BAN,46.021945,3.198984
630010002-25,25,Route de Bens,63260,Aigueperse,BAN,46.021871,3.198909
630010002-27,27,Route de Bens,63260,Aigueperse,BAN,46.02175,3.198788
630010002-29,29,Route de Bens,63260,Aigueperse,BAN,46.021582,3.198621
630010002-3,3,Route de Bens,63260,Aigueperse,BAN,46.0225,3.199424
630010002-31,31,Route de Bens,63260,Aigueperse,BAN,46.02134,3.198356
630010002-5,5,Route de Bens,63260,Aigueperse,BAN,46.022499,3.199385
630010002-6,6,Route de Bens,63260,Aigueperse,BAN,46.022176,3.199285
630010002-6B,6 bis,Route de Bens,63260,Aigueperse,BAN,46.022147,3.199259
630010002-7,7,Route de Bens,63260,Aigueperse,BAN,46.022476,3.19941
630010002-8,8,Route de Bens,63260,Aigueperse,BAN,46.022122,3.199225
630010002-9,9,Route de Bens,63260,Aigueperse,BAN,46.022364,3.199488
630010003-1,1,Cours Bernard,63260,Aigueperse,BAN,46.027469,3.206262
630010003-3,3,Cours Bernard,63260,Aigueperse,BAN,46.027596,3.206006
630010003-5,5,Cours Bernard,63260,Aigueperse,BAN,46.027933,3.205945
630010003-5B,5 bis,Cours Bernard,63260,Aigueperse,BAN,46.027844,3.20594
630010003-6,6,Cours Bernard,63260,Aigueperse,BAN,46.027926,3.20604
630010003-6B,6 bis,Cours Bernard,63260,Aigueperse,BAN,46.027926,3.20604
630010003-7,7,Cours Bernard,63260,Aigueperse,BAN,46.027844,3.20594
630010003-8,8,Cours Bernard,63260,Aigueperse,BAN,46.028012,3.205944
630010004-1,1,Rue du Bois,63260,Aigueperse,BAN,46.024663,3.203262
630010004-11,11,Rue du Bois,63260,Aigueperse,BAN,46.025139,3.20355
630010004-12,12,Rue du Bois,63260,Aigueperse,BAN,46.025414,3.203851
630010004-14,14,Rue du Bois,63260,Aigueperse,BAN,46.025736,3.20406
630010004-15,15,Rue du Bois,63260,Aigueperse,BAN,46.02531,3.203493
630010004-16,16,Rue du Bois,63260,Aigueperse,BAN,46.025856,3.204222
630010004-19,19,Rue du Bois,63260,Aigueperse,BAN,46.025626,3.203921
630010004-2,2,Rue du Bois,63260,Aigueperse,BAN,46.024749,3.203369
630010004-21,21,Rue du Bois,63260,Aigueperse,BAN,46.025752,3.20401
630010004-23,23,Rue du Bois,63260,Aigueperse,BAN,46.02589,3.204073
630010004-25,25,Rue du Bois,63260,Aigueperse,BAN,46.025931,3.204151
630010004-3,3,Rue du Bois,63260,Aigueperse,BAN,46.02479,3.203294
630010004-7,7,Rue du Bois,63260,Aigueperse,BAN,46.025028,3.203438
630010004-9,9,Rue du Bois,63260,Aigueperse,BAN,46.025076,3.203471
630010005-1,1,Rue Au Bureau,63260,Aigueperse,BAN,46.021394,3.202435
630010005-10,10,Rue Au Bureau,63260,Aigueperse,BAN,46.020638,3.201937
630010005-12,12,Rue Au Bureau,63260,Aigueperse,BAN,46.020509,3.201869
630010005-13,13,Rue Au Bureau,63260,Aigueperse,BAN,46.020868,3.202093
630010005-15,15,Rue Au Bureau,63260,Aigueperse,BAN,46.020064,3.201676
630010005-17,17,Rue Au Bureau,63260,Aigueperse,BAN,46.020064,3.201676
630010005-19,19,Rue Au Bureau,63260,Aigueperse,BAN,46.020262,3.201754
630010005-21,21,Rue Au Bureau,63260,Aigueperse,BAN,46.020107,3.201671
630010005-23,23,Rue Au Bureau,63260,Aigueperse,BAN,46.020064,3.201676
630010005-25,25,Rue Au Bureau,63260,Aigueperse,BAN,46.019929,3.201615
630010005-26,26,Rue Au Bureau,63260,Aigueperse,BAN,46.019698,3.201558
630010005-28,28,Rue Au Bureau,63260,Aigueperse,BAN,46.01963,3.20155
630010005-29,29,Rue Au Bureau,63260,Aigueperse,BAN,46.019752,3.201596
630010005-3,3,Rue Au Bureau,63260,Aigueperse,BAN,46.021334,3.20238
630010005-31,31,Rue Au Bureau,63260,Aigueperse,BAN,46.019679,3.201573
630010005-35,35,Rue Au Bureau,63260,Aigueperse,BAN,46.019458,3.201541
630010005-37,37,Rue Au Bureau,63260,Aigueperse,BAN,46.019382,3.20153
630010005-38,38,Rue Au Bureau,63260,Aigueperse,BAN,46.018719,3.201449
630010005-39,39,Rue Au Bureau,63260,Aigueperse,BAN,46.018936,3.201499
630010005-4,4,Rue Au Bureau,63260,Aigueperse,BAN,46.021043,3.202164
630010005-41,41,Rue Au Bureau,63260,Aigueperse,BAN,46.018857,3.20148
630010005-43,43,Rue Au Bureau,63260,Aigueperse,BAN,46.018759,3.201472
630010005-47,47,Rue Au Bureau,63260,Aigueperse,BAN,46.018601,3.20146
630010005-49,49,Rue Au Bureau,63260,Aigueperse,BAN,46.018408,3.201599
630010005-5,5,Rue Au Bureau,63260,Aigueperse,BAN,46.021275,3.20234
630010005-53,53,Rue Au Bureau,63260,Aigueperse,BAN,46.018409,3.201746
630010005-59,59,Rue Au Bureau,63260,Aigueperse,BAN,46.018397,3.201548
630010005-61,61,Rue Au Bureau,63260,Aigueperse,BAN,46.018401,3.201428
630010005-63,63,Rue Au Bureau,63260,Aigueperse,BAN,46.018366,3.201325
630010005-65,65,Rue Au Bureau,63260,Aigueperse,BAN,46.018253,3.201123
630010005-7,7,Rue Au Bureau,63260,Aigueperse,BAN,46.021063,3.202246
630010005-8,8,Rue Au Bureau,63260,Aigueperse,BAN,46.020917,3.202083
630010005-9,9,Rue Au Bureau,63260,Aigueperse,BAN,46.021081,3.202219
630010006-1,1,Rue du Buron,63260,Aigueperse,BAN,46.01914,3.201206
630010006-2,2,Rue du Buron,63260,Aigueperse,BAN,46.01927,3.200816
630010007-1,1,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024255,3.204112
630010007-14,14,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024803,3.202504
630010007-2,2,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024317,3.204002
630010007-3,3,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024515,3.203052
630010007-4,4,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024439,3.203635
630010007-6,6,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024472,3.203549
630010007-7,7,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024699,3.202688
630010007-8,8,Rue Michel de l'Hospital,63260,Aigueperse,BAN,46.024517,3.203416
630010008-10,10,Rue de Chante Coucou,63260,Aigueperse,BAN,46.027604,3.205055
630010008-12,12,Rue de Chante Coucou,63260,Aigueperse,BAN,46.02773,3.205158
630010008-14,14,Rue de Chante Coucou,63260,Aigueperse,BAN,46.027871,3.20531
630010008-6,6,Rue de Chante Coucou,63260,Aigueperse,BAN,46.027388,3.204786
630010010-2,2,Rue du Chenevis,63260,Aigueperse,BAN,46.025343,3.204718
630010010-3,3,Rue du Chenevis,63260,Aigueperse,BAN,46.025519,3.204159
630010010-4,4,Rue du Chenevis,63260,Aigueperse,BAN,46.025442,3.204491
630010010-6,6,Rue du Chenevis,63260,Aigueperse,BAN,46.025491,3.204268
630010010-8,8,Rue du Chenevis,63260,Aigueperse,BAN,46.025512,3.204219
630010011-1,1,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017187,3.200374
630010011-10,10,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017279,3.199909
630010011-2,2,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017187,3.200323
630010011-4,4,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017231,3.200143
630010011-5,5,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017192,3.199971
630010011-5B,5 bis,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017192,3.199971
630010011-6,6,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017231,3.200064
630010011-7,7,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017187,3.200023
630010011-8,8,Impasse du Cheval Blanc,63260,Aigueperse,BAN,46.017267,3.200163
630010012-1,1,Impasse des Chèvres,63260,Aigueperse,BAN,46.021665,3.200683
630010012-11,11,Impasse des Chèvres,63260,Aigueperse,BAN,46.021502,3.200561
630010012-3,3,Impasse des Chèvres,63260,Aigueperse,BAN,46.02159,3.200644
630010012-5,5,Impasse des Chèvres,63260,Aigueperse,BAN,46.021567,3.200622
630010013-10,10,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021146,3.200859
630010013-11,11,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019936,3.20048
630010013-12,12,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021048,3.20054
630010013-14,14,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021068,3.2005
630010013-15,15,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019628,3.200413
630010013-16,16,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020927,3.200694
630010013-18,18,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020903,3.200623
630010013-19,19,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019312,3.200379
630010013-2,2,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021292,3.201102
630010013-20,20,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020808,3.200584
630010013-21,21,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019235,3.200365
630010013-22,22,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020766,3.200566
630010013-24,24,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020384,3.200519
630010013-25,25,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018965,3.200363
630010013-26,26,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020307,3.20051
630010013-27,27,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018862,3.200355
630010013-30,30,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020095,3.200479
630010013-31,31,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018748,3.200326
630010013-33,33,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018643,3.20032
630010013-35,35,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018475,3.200299
630010013-35B,35 bis,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018554,3.200859
630010013-36,36,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019919,3.200445
630010013-38,38,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019834,3.200429
630010013-4,4,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021174,3.200964
630010013-40,40,Rue Aux Chevrils,63260,Aigueperse,BAN,46.01973,3.200409
630010013-41,41,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018309,3.20051
630010013-42,42,Rue Aux Chevrils,63260,Aigueperse,BAN,46.01951,3.200384
630010013-43,43,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018303,3.200624
630010013-44,44,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019554,3.200386
630010013-45,45,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018295,3.200745
630010013-50,50,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019248,3.200347
630010013-52,52,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019118,3.200317
630010013-54,54,Rue Aux Chevrils,63260,Aigueperse,BAN,46.019023,3.200313
630010013-56,56,Rue Aux Chevrils,63260,Aigueperse,BAN,46.01896,3.200306
630010013-6,6,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021113,3.200895
630010013-60,60,Rue Aux Chevrils,63260,Aigueperse,BAN,46.01873,3.200292
630010013-64,64,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018588,3.200276
630010013-66,66,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018457,3.199936
630010013-68,68,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018364,3.20026
630010013-7,7,Rue Aux Chevrils,63260,Aigueperse,BAN,46.020188,3.200502
630010013-70,70,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018299,3.20017
630010013-72,72,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018207,3.200236
630010013-74,74,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018198,3.200255
630010013-78,78,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018291,3.200409
630010013-8,8,Rue Aux Chevrils,63260,Aigueperse,BAN,46.021223,3.20094
630010013-80,80,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018295,3.200535
630010013-82,82,Rue Aux Chevrils,63260,Aigueperse,BAN,46.018282,3.200721
630010013-9,9,Rue Aux Chevrils,63260,Aigueperse,BAN,46.02094,3.200651
630010014-1,1,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026181,3.20432
630010014-10,10,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026177,3.204447
630010014-11,11,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026368,3.204584
630010014-2,2,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026023,3.204371
630010014-2B,2 bis,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026177,3.204447
630010014-3,3,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026332,3.204438
630010014-8,8,Impasse de la Magdeleine,63260,Aigueperse,BAN,46.026177,3.204447
630010015-1,1,Boulevard de Coreil,63260,Aigueperse,BAN,46.023997,3.205395
630010015-10,10,Boulevard de Coreil,63260,Aigueperse,BAN,46.021921,3.203516
630010015-12,12,Boulevard de Coreil,63260,Aigueperse,BAN,46.021953,3.203557
630010015-14,14,Boulevard de Coreil,63260,Aigueperse,BAN,46.022228,3.204016
630010015-15,15,Boulevard de Coreil,63260,Aigueperse,BAN,46.022786,3.204487
630010015-17,17,Boulevard de Coreil,63260,Aigueperse,BAN,46.022889,3.204594
630010015-22,22,Boulevard de Coreil,63260,Aigueperse,BAN,46.023001,3.204772
630010015-24,24,Boulevard de Coreil,63260,Aigueperse,BAN,46.023093,3.204831
630010015-26,26,Boulevard de Coreil,63260,Aigueperse,BAN,46.023243,3.204945
630010015-28,28,Boulevard de Coreil,63260,Aigueperse,BAN,46.023372,3.205034
630010015-3,3,Boulevard de Coreil,63260,Aigueperse,BAN,46.023997,3.205395
630010015-34,34,Boulevard de Coreil,63260,Aigueperse,BAN,46.023869,3.205419
630010015-36,36,Boulevard de Coreil,63260,Aigueperse,BAN,46.023976,3.205497
630010015-36B,36 bis,Boulevard de Coreil,63260,Aigueperse,BAN,46.02404,3.205554
630010015-5,5,Boulevard de Coreil,63260,Aigueperse,BAN,46.022029,3.203634
630010015-7,7,Boulevard de Coreil,63260,Aigueperse,BAN,46.022183,3.203863
630010015-8,8,Boulevard de Coreil,63260,Aigueperse,BAN,46.021498,3.203126
630010016-1,1,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029106,3.207183
630010016-10,10,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029617,3.205932
630010016-12,12,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029679,3.205639
630010016-16,16,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029777,3.205105
630010016-24,24,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.030014,3.204204
630010016-26,26,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.030108,3.203961
630010016-3,3,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029292,3.206802
630010016-4,4,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029245,3.207
630010016-5,5,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029428,3.206415
630010016-6,6,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.02935,3.206777
630010016-8,8,Chemin du Clos Qui Dort,63260,Aigueperse,BAN,46.029461,3.20648
630010017-10,10,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027867,3.204678
630010017-11,11,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027984,3.205558
630010017-12,12,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027837,3.204533
630010017-13,13,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.02784,3.204919
630010017-14,14,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.02781,3.20439
630010017-15,15,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.02784,3.204919
630010017-2,2,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.028197,3.206604
630010017-4,4,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.028158,3.206321
630010017-6,6,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.028086,3.205863
630010017-7,7,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027869,3.20504
630010017-8,8,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027896,3.204838
630010017-9,9,Rue du Clos Qui Dort,63260,Aigueperse,BAN,46.027996,3.205699
630010018-1,1,Rue de Coreil,63260,Aigueperse,BAN,46.021442,3.203153
630010018-10,10,Rue de Coreil,63260,Aigueperse,BAN,46.020505,3.202766
630010018-11,11,Rue de Coreil,63260,Aigueperse,BAN,46.020671,3.202916
630010018-12,12,Rue de Coreil,63260,Aigueperse,BAN,46.020754,3.203022
630010018-2,2,Rue de Coreil,63260,Aigueperse,BAN,46.021446,3.203117
630010018-3,3,Rue de Coreil,63260,Aigueperse,BAN,46.021394,3.203316
630010018-4,4,Rue de Coreil,63260,Aigueperse,BAN,46.021405,3.203253
630010018-5,5,Rue de Coreil,63260,Aigueperse,BAN,46.021325,3.203356
630010018-6,6,Rue de Coreil,63260,Aigueperse,BAN,46.021157,3.203244
630010018-7,7,Rue de Coreil,63260,Aigueperse,BAN,46.020887,3.203473
630010018-7B,7 bis,Rue de Coreil,63260,Aigueperse,BAN,46.020887,3.203472
630010018-8,8,Rue de Coreil,63260,Aigueperse,BAN,46.021059,3.203188
630010018-9,9,Rue de Coreil,63260,Aigueperse,BAN,46.020883,3.203111
630010019-1,1,Rue Delille,63260,Aigueperse,BAN,46.02419,3.20419
630010020-1,1,Avenue des Résistants,63260,Aigueperse,BAN,46.021579,3.201157
630010020-11,11,Avenue des Résistants,63260,Aigueperse,BAN,46.022818,3.199248
630010020-12,12,Avenue des Résistants,63260,Aigueperse,BAN,46.022023,3.20045
630010020-13,13,Avenue des Résistants,63260,Aigueperse,BAN,46.022857,3.199176
630010020-14,14,Avenue des Résistants,63260,Aigueperse,BAN,46.025503,3.197443
630010020-14B,14 bis,Avenue des Résistants,63260,Aigueperse,BAN,46.025862,3.196983
630010020-15,15,Avenue des Résistants,63260,Aigueperse,BAN,46.022909,3.19907
630010020-16,16,Avenue des Résistants,63260,Aigueperse,BAN,46.025368,3.194926
630010020-17,17,Avenue des Résistants,63260,Aigueperse,BAN,46.023008,3.198966
630010020-18,18,Avenue des Résistants,63260,Aigueperse,BAN,46.025419,3.194817
630010020-19,19,Avenue des Résistants,63260,Aigueperse,BAN,46.023082,3.198852
630010020-2,2,Avenue des Résistants,63260,Aigueperse,BAN,46.021684,3.201016
630010020-20,20,Avenue des Résistants,63260,Aigueperse,BAN,46.025685,3.194448
630010020-21,21,Avenue des Résistants,63260,Aigueperse,BAN,46.02314,3.198765
630010020-23,23,Avenue des Résistants,63260,Aigueperse,BAN,46.023202,3.198669
630010020-25,25,Avenue des Résistants,63260,Aigueperse,BAN,46.023466,3.19822
630010020-27,27,Avenue des Résistants,63260,Aigueperse,BAN,46.023663,3.197986
630010020-29,29,Avenue des Résistants,63260,Aigueperse,BAN,46.023817,3.197776
630010020-3,3,Avenue des Résistants,63260,Aigueperse,BAN,46.021701,3.200887
630010020-31,31,Avenue des Résistants,63260,Aigueperse,BAN,46.024844,3.196233
630010020-31B,31 bis,Avenue des Résistants,63260,Aigueperse,BAN,46.02442,3.194598
630010020-39,39,Avenue des Résistants,63260,Aigueperse,BAN,46.022909,3.19907
630010020-4,4,Avenue des Résistants,63260,Aigueperse,BAN,46.021748,3.200882
630010020-43,43,Avenue des Résistants,63260,Aigueperse,BAN,46.026602,3.192391
630010020-5,5,Avenue des Résistants,63260,Aigueperse,BAN,46.022562,3.199611
630010020-6,6,Avenue des Résistants,63260,Aigueperse,BAN,46.021887,3.20068
630010020-7,7,Avenue des Résistants,63260,Aigueperse,BAN,46.02262,3.199538
630010020-8,8,Avenue des Résistants,63260,Aigueperse,BAN,46.021913,3.200629
630010020-8B,8 bis,Avenue des Résistants,63260,Aigueperse,BAN,46.021891,3.200719
630010020-9,9,Avenue des Résistants,63260,Aigueperse,BAN,46.022737,3.19938
630010022-1,1,Rue P de Nesson,63260,Aigueperse,BAN,46.02075,3.20146
630010022-2,2,Rue P de Nesson,63260,Aigueperse,BAN,46.02073,3.201654
630010023-1,1,Rue de l'Envie,63260,Aigueperse,BAN,46.026844,3.204133
630010023-2,2,Rue de l'Envie,63260,Aigueperse,BAN,46.026947,3.204262
630010023-3,3,Rue de l'Envie,63260,Aigueperse,BAN,46.026969,3.204231
630010024-6,6,Impasse Faucher,63260,Aigueperse,BAN,46.022182,3.201014
630010026-1,1,Allée Fleurie,63260,Aigueperse,BAN,46.02331,3.204823
630010026-11,11,Allée Fleurie,63260,Aigueperse,BAN,46.023532,3.204048
630010026-13,13,Allée Fleurie,63260,Aigueperse,BAN,46.023602,3.203912
630010026-15,15,Allée Fleurie,63260,Aigueperse,BAN,46.023643,3.203759
630010026-2,2,Allée Fleurie,63260,Aigueperse,BAN,46.023591,3.20402
630010026-3,3,Allée Fleurie,63260,Aigueperse,BAN,46.023355,3.204659
630010026-5,5,Allée Fleurie,63260,Aigueperse,BAN,46.023406,3.20447
630010026-7,7,Allée Fleurie,63260,Aigueperse,BAN,46.023418,3.20435
630010026-9,9,Allée Fleurie,63260,Aigueperse,BAN,46.023464,3.204239
630010028-1,1,Impasse de la Font Barra,63260,Aigueperse,BAN,46.023229,3.198544
630010028-2,2,Impasse de la Font Barra,63260,Aigueperse,BAN,46.023272,3.198375
630010028-3,3,Impasse de la Font Barra,63260,Aigueperse,BAN,46.023115,3.198414
630010028-4,4,Impasse de la Font Barra,63260,Aigueperse,BAN,46.023104,3.198394
630010028-5,5,Impasse de la Font Barra,63260,Aigueperse,BAN,46.022988,3.19836
630010028-8,8,Impasse de la Font Barra,63260,Aigueperse,BAN,46.022991,3.198167
630010030-10,10,Rue Font Rose,63260,Aigueperse,BAN,46.027355,3.204118
630010030-14,14,Rue Font Rose,63260,Aigueperse,BAN,46.02741,3.203969
630010030-16,16,Rue Font Rose,63260,Aigueperse,BAN,46.027439,3.203893
630010030-18,18,Rue Font Rose,63260,Aigueperse,BAN,46.027467,3.203818
630010030-2,2,Rue Font Rose,63260,Aigueperse,BAN,46.027229,3.204442
630010030-20,20,Rue Font Rose,63260,Aigueperse,BAN,46.027491,3.203755
630010030-4,4,Rue Font Rose,63260,Aigueperse,BAN,46.027303,3.204328
630010030-5,5,Rue Font Rose,63260,Aigueperse,BAN,46.027358,3.20392
630010030-6,6,Rue Font Rose,63260,Aigueperse,BAN,46.027304,3.204239
630010030-7,7,Rue Font Rose,63260,Aigueperse,BAN,46.027394,3.203818
630010030-8,8,Rue Font Rose,63260,Aigueperse,BAN,46.027327,3.204182
630010031-1,1,Rue de l'Abbé Fouet,63260,Aigueperse,BAN,46.020136,3.201333
630010031-2,2,Rue de l'Abbé Fouet,63260,Aigueperse,BAN,46.020123,3.201175
630010031-6,6,Rue de l'Abbé Fouet,63260,Aigueperse,BAN,46.020097,3.201486
630010033-1,1,Avenue de la Gare,63260,Aigueperse,BAN,46.014908,3.197663
630010033-11,11,Avenue de la Gare,63260,Aigueperse,BAN,46.012335,3.1898
630010033-14,14,Avenue de la Gare,63260,Aigueperse,BAN,46.014354,3.1962
630010033-16,16,Avenue de la Gare,63260,Aigueperse,BAN,46.015227,3.195007
630010033-18,18,Avenue de la Gare,63260,Aigueperse,BAN,46.014069,3.195209
630010033-1B,1 bis,Avenue de la Gare,63260,Aigueperse,BAN,46.01453,3.196889
630010033-2,2,Avenue de la Gare,63260,Aigueperse,BAN,46.015598,3.199617
630010033-22,22,Avenue de la Gare,63260,Aigueperse,BAN,46.013762,3.193608
630010033-24,24,Avenue de la Gare,63260,Aigueperse,BAN,46.01368,3.193282
630010033-4,4,Avenue de la Gare,63260,Aigueperse,BAN,46.015478,3.197736
630010033-4B,4 bis,Avenue de la Gare,63260,Aigueperse,BAN,46.015478,3.197735
630010033-6,6,Avenue de la Gare,63260,Aigueperse,BAN,46.015186,3.198116
630010033-8,8,Avenue de la Gare,63260,Aigueperse,BAN,46.015097,3.197885
630010035-1,1,Grande Rue,63260,Aigueperse,BAN,46.016069,3.20024
630010035-10,10,Grande Rue,63260,Aigueperse,BAN,46.016754,3.200525
