040010004-15,15,Rue des Acacias,04510,Aiglun,BAN,44.052665,6.141161
040010004-16,16,Rue des Acacias,04510,Aiglun,BAN,44.052723,6.140948
040010004-17,17,Rue des Acacias,04510,Aiglun,BAN,44.052787,6.140678
040010004-18,18,Rue des Acacias,04510,Aiglun,BAN,44.052852,6.14041
040010004-19,19,Rue des Acacias,04510,Aiglun,BAN,44.052911,6.140138
040010004-20,20,Rue des Acacias,04510,Aiglun,BAN,44.052968,6.139866
040010004-21,21,Rue des Acacias,04510,Aiglun,BAN,44.052892,6.139835
040010004-22,22,Rue des Acacias,04510,Aiglun,BAN,44.052822,6.140157
040010004-23,23,Rue des Acacias,04510,Aiglun,BAN,44.05275,6.140478
040010004-24,24,Rue des Acacias,04510,Aiglun,BAN,44.052673,6.140797
040010004-25,25,Rue des Acacias,04510,Aiglun,BAN,44.05261,6.141065
040010009-65,65,Chemin du Colombier,04510,Aiglun,BAN,44.056196,6.129017
040010012-1,1,Voie des Amandiers,04510,Aiglun,BAN,44.049414,6.133843
040010012-2,2,Voie des Amandiers,04510,Aiglun,BAN,44.049376,6.133918
040010012-3,3,Voie des Amandiers,04510,Aiglun,BAN,44.049542,6.134333
040010012-4,4,Voie des Amandiers,04510,Aiglun,BAN,44.049227,6.134286
040010012-5,5,Voie des Amandiers,04510,Aiglun,BAN,44.049502,6.13474
040010012-6,6,Voie des Amandiers,04510,Aiglun,BAN,44.04915,6.134487
040010012-7,7,Voie des Amandiers,04510,Aiglun,BAN,44.049374,6.134321
040010012-8,8,Voie des Amandiers,04510,Aiglun,BAN,44.049424,6.134377
040010012-9,9,Voie des Amandiers,04510,Aiglun,BAN,44.049374,6.134321
040010013-1,1,Avenue Beau de Rochas,04510,Aiglun,OSM,44.043798,6.140948
040010013-10,10,Avenue Beau de Rochas,04510,Aiglun,OSM,44.04563,6.145136
040010013-11,11,Avenue Beau de Rochas,04510,Aiglun,BAN,44.045713,6.146307
040010013-11B,11 bis,Avenue Beau de Rochas,04510,Aiglun,BAN,44.045743,6.146332
040010013-2,2,Avenue Beau de Rochas,04510,Aiglun,BAN,44.043979,6.141619
040010013-23,23,Avenue Beau de Rochas,04510,Aiglun,OSM,44.045202,6.145682
040010013-24,24,Avenue Beau de Rochas,04510,Aiglun,OSM,44.04493,6.145225
040010013-25,25,Avenue Beau de Rochas,04510,Aiglun,OSM,44.044641,6.144307
040010013-3,3,Avenue Beau de Rochas,04510,Aiglun,BAN,44.044086,6.141953
040010013-32,32,Avenue Beau de Rochas,04510,Aiglun,BAN,44.044348,6.142863
040010013-37,37,Avenue Beau de Rochas,04510,Aiglun,OSM,44.043544,6.141393
040010013-38,38,Avenue Beau de Rochas,04510,Aiglun,OSM,44.043535,6.142302
040010013-4,4,Avenue Beau de Rochas,04510,Aiglun,OSM,44.044504,6.142036
040010013-5,5,Avenue Beau de Rochas,04510,Aiglun,OSM,44.044994,6.143483
040010013-6,6,Avenue Beau de Rochas,04510,Aiglun,OSM,44.045185,6.143694
040010014-1,1,Av des Docteurs P et M Jouve,04510,Aiglun,BAN,44.049839,6.140643
040010014-198,198,Av des Docteurs P et M Jouve,04510,Aiglun,BAN,44.051047,6.14589
040010014-531,531,Av des Docteurs P et M Jouve,04510,Aiglun,BAN,44.050135,6.141851
040010014-532,532,Av des Docteurs P et M Jouve,04510,Aiglun,BAN,44.050148,6.141735
040010017-1,1,Voie du Château,04510,Aiglun,BAN,44.060267,6.147682
040010017-10,10,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-11,11,Voie du Château,04510,Aiglun,BAN,44.06062,6.147862
040010017-12,12,Voie du Château,04510,Aiglun,BAN,44.059845,6.1482
040010017-13,13,Voie du Château,04510,Aiglun,BAN,44.05957,6.147011
040010017-14,14,Voie du Château,04510,Aiglun,BAN,44.059725,6.14775
040010017-14A,14 a,Voie du Château,04510,Aiglun,BAN,44.059574,6.146998
040010017-14C,14 c,Voie du Château,04510,Aiglun,BAN,44.059574,6.146998
040010017-14D,14 d,Voie du Château,04510,Aiglun,BAN,44.059574,6.146998
040010017-14E,14 e,Voie du Château,04510,Aiglun,BAN,44.059574,6.146998
040010017-15,15,Voie du Château,04510,Aiglun,BAN,44.059817,6.146802
040010017-16,16,Voie du Château,04510,Aiglun,BAN,44.05997,6.147058
040010017-17,17,Voie du Château,04510,Aiglun,OSM,44.059532,6.147469
040010017-18,18,Voie du Château,04510,Aiglun,BAN,44.060161,6.146921
040010017-19,19,Voie du Château,04510,Aiglun,BAN,44.059574,6.146998
040010017-2,2,Voie du Château,04510,Aiglun,BAN,44.060489,6.147559
040010017-20,20,Voie du Château,04510,Aiglun,BAN,44.059875,6.146859
040010017-22,22,Voie du Château,04510,Aiglun,BAN,44.059817,6.146814
040010017-24,24,Voie du Château,04510,Aiglun,BAN,44.059707,6.146666
040010017-3,3,Voie du Château,04510,Aiglun,BAN,44.060267,6.147682
040010017-3B,3 bis,Voie du Château,04510,Aiglun,BAN,44.060267,6.147682
040010017-4B,4 bis,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-6,6,Voie du Château,04510,Aiglun,BAN,44.060099,6.147418
040010017-7,7,Voie du Château,04510,Aiglun,BAN,44.059337,6.147832
040010017-8,8,Voie du Château,04510,Aiglun,BAN,44.05991,6.147627
040010017-8A,8 a,Voie du Château,04510,Aiglun,BAN,44.060087,6.147669
040010017-8B,8 b,Voie du Château,04510,Aiglun,BAN,44.060267,6.147682
040010017-8C,8 c,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-8D,8 d,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-8E,8 e,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-8F,8 f,Voie du Château,04510,Aiglun,BAN,44.060242,6.147681
040010017-9,9,Voie du Château,04510,Aiglun,BAN,44.060288,6.147669
040010017-9B,9 bis,Voie du Château,04510,Aiglun,BAN,44.060288,6.147681
040010018-1049,1049,Voie du Collet,04510,Aiglun,BAN,44.060766,6.140805
040010018-1093,1093,Voie du Collet,04510,Aiglun,BAN,44.061278,6.140114
040010018-1093B,1093 bis,Voie du Collet,04510,Aiglun,BAN,44.060905,6.139615
040010018-1107,1107,Voie du Collet,04510,Aiglun,BAN,44.061087,6.139908
040010018-1115,1115,Voie du Collet,04510,Aiglun,BAN,44.06127,6.139835
040010018-1227,1227,Voie du Collet,04510,Aiglun,BAN,44.060941,6.139302
040010018-1327,1327,Voie du Collet,04510,Aiglun,BAN,44.062415,6.138475
040010018-173,173,Voie du Collet,04510,Aiglun,BAN,44.055863,6.147848
040010018-179,179,Voie du Collet,04510,Aiglun,BAN,44.056299,6.14762
040010018-227,227,Voie du Collet,04510,Aiglun,BAN,44.055211,6.146385
040010018-401,401,Voie du Collet,04510,Aiglun,BAN,44.057017,6.147027
040010018-753,753,Voie du Collet,04510,Aiglun,BAN,44.056418,6.144727
040010018-759,759,Voie du Collet,04510,Aiglun,BAN,44.05892,6.143406
040010018-787,787,Voie du Collet,04510,Aiglun,BAN,44.059091,6.143403
040010018-787A,787 a,Voie du Collet,04510,Aiglun,BAN,44.059129,6.143261
040010018-815,815,Voie du Collet,04510,Aiglun,BAN,44.059151,6.142809
040010018-837,837,Voie du Collet,04510,Aiglun,BAN,44.059359,6.142706
040010018-905,905,Voie du Collet,04510,Aiglun,BAN,44.059803,6.142367
040010018-951,951,Voie du Collet,04510,Aiglun,BAN,44.060044,6.141959
040010018-991,991,Voie du Collet,04510,Aiglun,BAN,44.06022,6.141654
040010020-1,1,Impasse de la Combe,04510,Aiglun,BAN,44.052657,6.134861
040010020-10,10,Impasse de la Combe,04510,Aiglun,BAN,44.052882,6.135034
040010020-12,12,Impasse de la Combe,04510,Aiglun,BAN,44.052982,6.134746
040010020-14,14,Impasse de la Combe,04510,Aiglun,BAN,44.053089,6.134556
040010020-2,2,Impasse de la Combe,04510,Aiglun,BAN,44.052113,6.135402
040010020-3,3,Impasse de la Combe,04510,Aiglun,BAN,44.052892,6.134685
040010020-4,4,Impasse de la Combe,04510,Aiglun,BAN,44.052278,6.135223
040010020-5,5,Impasse de la Combe,04510,Aiglun,BAN,44.053231,6.134374
040010020-6,6,Impasse de la Combe,04510,Aiglun,BAN,44.052367,6.135072
040010020-8,8,Impasse de la Combe,04510,Aiglun,BAN,44.052634,6.134985
040010021-143,143,Chemin de la Condamine,04510,Aiglun,OSM,44.053895,6.147062
040010021-143A,143 a,Chemin de la Condamine,04510,Aiglun,BAN,44.053195,6.146667
040010021-143B,143 b,Chemin de la Condamine,04510,Aiglun,BAN,44.051788,6.14673
040010021-195B,195 bis,Chemin de la Condamine,04510,Aiglun,BAN,44.051151,6.145533
040010021-32,32,Chemin de la Condamine,04510,Aiglun,BAN,44.051536,6.14515
040010024-10,10,Place de la Farigoule,04510,Aiglun,BAN,44.051855,6.133053
040010024-11,11,Place de la Farigoule,04510,Aiglun,BAN,44.051855,6.133053
040010024-4,4,Place de la Farigoule,04510,Aiglun,BAN,44.051935,6.132737
040010024-5,5,Place de la Farigoule,04510,Aiglun,BAN,44.051942,6.132989
040010024-6,6,Place de la Farigoule,04510,Aiglun,BAN,44.051887,6.13316
040010024-7,7,Place de la Farigoule,04510,Aiglun,BAN,44.051786,6.133176
040010024-8,8,Place de la Farigoule,04510,Aiglun,BAN,44.051644,6.133197
040010024-9,9,Place de la Farigoule,04510,Aiglun,BAN,44.051502,6.133214
040010025-10,10,Avenue des Grées,04510,Aiglun,BAN,44.048366,6.135935
040010025-12,12,Avenue des Grées,04510,Aiglun,BAN,44.048305,6.135388
040010025-14,14,Avenue des Grées,04510,Aiglun,BAN,44.048372,6.135077
040010025-16,16,Avenue des Grées,04510,Aiglun,BAN,44.048338,6.134342
040010025-17,17,Avenue des Grées,04510,Aiglun,BAN,44.048422,6.134171
040010025-18,18,Avenue des Grées,04510,Aiglun,BAN,44.048479,6.134269
040010025-19,19,Avenue des Grées,04510,Aiglun,BAN,44.048744,6.133969
040010025-20,20,Avenue des Grées,04510,Aiglun,BAN,44.048947,6.134266
040010025-21,21,Avenue des Grées,04510,Aiglun,BAN,44.049057,6.133906
040010025-21B,21 bis,Avenue des Grées,04510,Aiglun,BAN,44.048877,6.133967
040010025-22,22,Avenue des Grées,04510,Aiglun,BAN,44.049019,6.134461
040010025-23,23,Avenue des Grées,04510,Aiglun,BAN,44.049404,6.133283
040010025-24,24,Avenue des Grées,04510,Aiglun,BAN,44.049306,6.135026
040010025-24A,24 a,Avenue des Grées,04510,Aiglun,BAN,44.049506,6.134918
040010025-24B,24 b,Avenue des Grées,04510,Aiglun,BAN,44.049167,6.133951
040010025-25,25,Avenue des Grées,04510,Aiglun,OSM,44.049414,6.133564
040010025-26,26,Avenue des Grées,04510,Aiglun,BAN,44.049822,6.133587
040010025-27,27,Avenue des Grées,04510,Aiglun,BAN,44.049777,6.133522
040010025-28,28,Avenue des Grées,04510,Aiglun,BAN,44.050016,6.13392
040010025-28B,28 bis,Avenue des Grées,04510,Aiglun,BAN,44.049875,6.133589
040010025-29,29,Avenue des Grées,04510,Aiglun,BAN,44.049871,6.133481
040010025-30,30,Avenue des Grées,04510,Aiglun,BAN,44.050495,6.134102
040010025-30B,30 bis,Avenue des Grées,04510,Aiglun,BAN,44.050331,6.134226
040010025-31,31,Avenue des Grées,04510,Aiglun,BAN,44.049912,6.133224
040010025-32,32,Avenue des Grées,04510,Aiglun,BAN,44.050407,6.133276
040010025-33,33,Avenue des Grées,04510,Aiglun,BAN,44.050151,6.133212
040010025-34,34,Avenue des Grées,04510,Aiglun,BAN,44.050613,6.13321
040010025-35,35,Avenue des Grées,04510,Aiglun,BAN,44.05035,6.133104
040010025-36,36,Avenue des Grées,04510,Aiglun,BAN,44.051068,6.133196
040010025-37,37,Avenue des Grées,04510,Aiglun,BAN,44.050491,6.133183
040010025-38,38,Avenue des Grées,04510,Aiglun,BAN,44.051181,6.133714
040010025-39,39,Avenue des Grées,04510,Aiglun,BAN,44.051286,6.133982
040010025-4,4,Avenue des Grées,04510,Aiglun,BAN,44.049069,6.137847
040010025-40,40,Avenue des Grées,04510,Aiglun,BAN,44.051262,6.134085
040010025-40B,40 bis,Avenue des Grées,04510,Aiglun,BAN,44.049875,6.133589
040010025-41,41,Avenue des Grées,04510,Aiglun,BAN,44.051476,6.134505
040010025-42,42,Avenue des Grées,04510,Aiglun,BAN,44.051683,6.134907
040010025-43,43,Avenue des Grées,04510,Aiglun,BAN,44.051819,6.134983
040010025-44,44,Avenue des Grées,04510,Aiglun,BAN,44.051952,6.135339
040010025-45,45,Avenue des Grées,04510,Aiglun,OSM,44.051926,6.135136
040010025-46,46,Avenue des Grées,04510,Aiglun,BAN,44.049875,6.133589
040010025-48,48,Avenue des Grées,04510,Aiglun,BAN,44.049875,6.133589
040010025-49,49,Avenue des Grées,04510,Aiglun,BAN,44.052448,6.134567
040010025-4A,4 a,Avenue des Grées,04510,Aiglun,BAN,44.04907,6.137968
040010025-50,50,Avenue des Grées,04510,Aiglun,BAN,44.053862,6.133839
040010025-51,51,Avenue des Grées,04510,Aiglun,BAN,44.052961,6.134078
040010025-52,52,Avenue des Grées,04510,Aiglun,BAN,44.053771,6.133695
040010025-53,53,Avenue des Grées,04510,Aiglun,BAN,44.053205,6.133894
040010025-54,54,Avenue des Grées,04510,Aiglun,BAN,44.054062,6.133451
040010025-55,55,Avenue des Grées,04510,Aiglun,BAN,44.053578,6.133556
040010025-56,56,Avenue des Grées,04510,Aiglun,BAN,44.0543,6.13327
040010025-57,57,Avenue des Grées,04510,Aiglun,BAN,44.053903,6.133352
040010025-58,58,Avenue des Grées,04510,Aiglun,BAN,44.054329,6.133673
040010025-59,59,Avenue des Grées,04510,Aiglun,BAN,44.054268,6.133181
040010025-6,6,Avenue des Grées,04510,Aiglun,OSM,44.048871,6.13698
040010025-61,61,Avenue des Grées,04510,Aiglun,BAN,44.055661,6.133193
040010025-61A,61 a,Avenue des Grées,04510,Aiglun,BAN,44.055789,6.133154
040010025-62,62,Avenue des Grées,04510,Aiglun,BAN,44.05524,6.133321
040010025-62B,62BIS,Avenue des Grées,04510,Aiglun,OSM,44.055879,6.133347
040010025-63,63,Avenue des Grées,04510,Aiglun,BAN,44.055908,6.133251
040010025-64,64,Avenue des Grées,04510,Aiglun,BAN,44.055545,6.133455
040010025-65,65,Avenue des Grées,04510,Aiglun,BAN,44.05648,6.129271
040010025-66,66,Avenue des Grées,04510,Aiglun,BAN,44.056215,6.133388
040010025-67,67,Avenue des Grées,04510,Aiglun,BAN,44.052045,6.135316
040010025-67B,67 bis,Avenue des Grées,04510,Aiglun,BAN,44.052045,6.135316
040010025-8,8,Avenue des Grées,04510,Aiglun,BAN,44.048487,6.136567
040010026-13,13,Montée de Fergons,04510,Aiglun,BAN,44.048973,6.135968
040010026-15,15,Montée de Fergons,04510,Aiglun,BAN,44.049209,6.136213
040010026-15A,15 a,Montée de Fergons,04510,Aiglun,BAN,44.049632,6.137377
040010026-17,17,Montée de Fergons,04510,Aiglun,BAN,44.049804,6.137707
040010026-19,19,Montée de Fergons,04510,Aiglun,BAN,44.049663,6.137347
040010026-21,21,Montée de Fergons,04510,Aiglun,BAN,44.050597,6.137916
040010026-21A,21 a,Montée de Fergons,04510,Aiglun,BAN,44.050639,6.137808
040010026-21B,21 b,Montée de Fergons,04510,Aiglun,BAN,44.049985,6.137928
040010026-23,23,Montée de Fergons,04510,Aiglun,BAN,44.050561,6.137879
040010026-25,25,Montée de Fergons,04510,Aiglun,BAN,44.050756,6.137481
040010026-27,27,Montée de Fergons,04510,Aiglun,BAN,44.05104,6.137469
040010026-29,29,Montée de Fergons,04510,Aiglun,BAN,44.050924,6.137448
040010026-3,3,Montée de Fergons,04510,Aiglun,BAN,44.049985,6.137928
040010026-31,31,Montée de Fergons,04510,Aiglun,BAN,44.051241,6.137228
040010026-4,4,Montée de Fergons,04510,Aiglun,BAN,44.050308,6.138346
040010026-5,5,Montée de Fergons,04510,Aiglun,BAN,44.049528,6.138092
040010026-7,7,Montée de Fergons,04510,Aiglun,BAN,44.048719,6.137426
040010027-11,11,Impasse des Figuiers,04510,Aiglun,BAN,44.051666,6.139786
040010027-13,13,Impasse des Figuiers,04510,Aiglun,BAN,44.051833,6.139902
040010027-5,5,Impasse des Figuiers,04510,Aiglun,BAN,44.05138,6.139801
040010027-7,7,Impasse des Figuiers,04510,Aiglun,BAN,44.05135,6.139971
040010027-8,8,Impasse des Figuiers,04510,Aiglun,BAN,44.051503,6.140452
040010028-35,35,Place Florentin Hypolite,04510,Aiglun,BAN,44.052363,6.14177
040010028-36,36,Place Florentin Hypolite,04510,Aiglun,BAN,44.052363,6.14177
040010028-37,37,Place Florentin Hypolite,04510,Aiglun,BAN,44.052363,6.14177
040010028-38,38,Place Florentin Hypolite,04510,Aiglun,BAN,44.052302,6.141844
040010028-39,39,Place Florentin Hypolite,04510,Aiglun,BAN,44.052302,6.141844
040010029-101,101,Chemin de Font Lèbre,04510,Aiglun,OSM,44.04584,6.141516
040010031-1,1,Voie des Genêts,04510,Aiglun,BAN,44.055789,6.134118
040010031-11,11,Voie des Genêts,04510,Aiglun,BAN,44.05686,6.136013
040010031-13,13,Voie des Genêts,04510,Aiglun,BAN,44.056964,6.136308
040010031-2,2,Voie des Genêts,04510,Aiglun,BAN,44.055716,6.134115
040010031-21,21,Voie des Genêts,04510,Aiglun,BAN,44.057128,6.136489
040010031-3,3,Voie des Genêts,04510,Aiglun,BAN,44.056225,6.134343
040010031-30,30,Voie des Genêts,04510,Aiglun,BAN,44.057128,6.136489
040010031-4,4,Voie des Genêts,04510,Aiglun,BAN,44.055992,6.134539
040010031-5,5,Voie des Genêts,04510,Aiglun,BAN,44.056162,6.134869
040010031-7,7,Voie des Genêts,04510,Aiglun,OSM,44.056625,6.135269
040010031-9,9,Voie des Genêts,04510,Aiglun,BAN,44.05668,6.135695
040010032-1,1,Impasse des Genêts,04510,Aiglun,BAN,44.05888,6.135702
040010032-11,11,Impasse des Genêts,04510,Aiglun,BAN,44.059226,6.136418
040010032-13,13,Impasse des Genêts,04510,Aiglun,BAN,44.05888,6.135702
040010032-2,2,Impasse des Genêts,04510,Aiglun,BAN,44.05809,6.136362
040010032-21,21,Impasse des Genêts,04510,Aiglun,BAN,44.057362,6.137186
040010032-3,3,Impasse des Genêts,04510,Aiglun,BAN,44.05888,6.135702
040010032-30,30,Impasse des Genêts,04510,Aiglun,BAN,44.057022,6.13759
040010032-4,4,Impasse des Genêts,04510,Aiglun,BAN,44.05833,6.136795
040010032-5,5,Impasse des Genêts,04510,Aiglun,BAN,44.058323,6.136202
040010032-7,7,Impasse des Genêts,04510,Aiglun,BAN,44.05888,6.135702
040010032-9,9,Impasse des Genêts,04510,Aiglun,BAN,44.05834,6.13656
040010033-280,280,Chemin des Hubacs,04510,Aiglun,BAN,44.064816,6.148446
040010033-300,300,Chemin des Hubacs,04510,Aiglun,BAN,44.063911,6.148891
040010033-377,377,Chemin des Hubacs,04510,Aiglun,BAN,44.064919,6.148357
040010033-381,381,Chemin des Hubacs,04510,Aiglun,BAN,44.065697,6.148996
040010033-45,45,Chemin des Hubacs,04510,Aiglun,BAN,44.065444,6.145821
040010033-453,453,Chemin des Hubacs,04510,Aiglun,BAN,44.064816,6.148446
040010033-465,465,Chemin des Hubacs,04510,Aiglun,BAN,44.065527,6.149898
040010033-484,484,Chemin des Hubacs,04510,Aiglun,BAN,44.064187,6.149062
040010033-518,518,Chemin des Hubacs,04510,Aiglun,BAN,44.064943,6.151784
040010034-10,10,Voie des Iris,04510,Aiglun,BAN,44.050816,6.141158
040010034-11,11,Voie des Iris,04510,Aiglun,BAN,44.050797,6.140753
040010034-12,12,Voie des Iris,04510,Aiglun,BAN,44.050985,6.141495
040010034-15,15,Voie des Iris,04510,Aiglun,BAN,44.05087,6.141036
040010034-17,17,Voie des Iris,04510,Aiglun,BAN,44.050951,6.141364
040010034-2,2,Voie des Iris,04510,Aiglun,BAN,44.050584,6.142007
040010034-3,3,Voie des Iris,04510,Aiglun,BAN,44.050286,6.140991
040010034-4,4,Voie des Iris,04510,Aiglun,BAN,44.050413,6.141316
040010034-5,5,Voie des Iris,04510,Aiglun,BAN,44.050511,6.140591
040010034-6,6,Voie des Iris,04510,Aiglun,BAN,44.050339,6.140993
040010034-7,7,Voie des Iris,04510,Aiglun,BAN,44.050642,6.140585
040010034-8,8,Voie des Iris,04510,Aiglun,BAN,44.050768,6.140793
040010034-9,9,Voie des Iris,04510,Aiglun,BAN,44.050683,6.140597
040010035-1041,1041,Voie Impériale,04510,Aiglun,BAN,44.056108,6.158481
040010035-1130,1130,Voie Impériale,04510,Aiglun,BAN,44.056678,6.158799
040010035-1143,1143,Voie Impériale,04510,Aiglun,BAN,44.057313,6.158239
040010035-1143B,1143 bis,Voie Impériale,04510,Aiglun,BAN,44.057452,6.158192
040010035-1164,1164,Voie Impériale,04510,Aiglun,BAN,44.059028,6.162453
040010035-1170,1170,Voie Impériale,04510,Aiglun,BAN,44.057015,6.15905
040010035-1212,1212,Voie Impériale,04510,Aiglun,BAN,44.05754,6.15966
040010035-1243,1243,Voie Impériale,04510,Aiglun,BAN,44.057692,6.158783
040010035-1251,1251,Voie Impériale,04510,Aiglun,BAN,44.058286,6.159484
040010035-1256,1256,Voie Impériale,04510,Aiglun,BAN,44.057878,6.160044
040010035-1485,1485,Voie Impériale,04510,Aiglun,BAN,44.058545,6.161724
040010035-1485A,1485 a,Voie Impériale,04510,Aiglun,BAN,44.058473,6.161445
040010035-1571,1571,Voie Impériale,04510,Aiglun,BAN,44.058919,6.162453
040010035-243,243,Voie Impériale,04510,Aiglun,BAN,44.052854,6.15271
040010035-463,463,Voie Impériale,04510,Aiglun,BAN,44.053623,6.153111
040010035-527,527,Voie Impériale,04510,Aiglun,OSM,44.054399,6.153705
040010035-527A,527 a,Voie Impériale,04510,Aiglun,BAN,44.053772,6.153779
040010035-527B,527 b,Voie Impériale,04510,Aiglun,BAN,44.056012,6.158529
040010035-527C,527 c,Voie Impériale,04510,Aiglun,BAN,44.054415,6.153709
040010035-545,545,Voie Impériale,04510,Aiglun,BAN,44.05436,6.15467
040010035-547,547,Voie Impériale,04510,Aiglun,BAN,44.05397,6.154511
040010035-643,643,Voie Impériale,04510,Aiglun,BAN,44.054151,6.155189
040010035-693,693,Voie Impériale,04510,Aiglun,BAN,44.054053,6.156427
040010035-831,831,Voie Impériale,04510,Aiglun,BAN,44.056012,6.158529
040010035-890,890,Voie Impériale,04510,Aiglun,BAN,44.055015,6.158191
040010035-896,896,Voie Impériale,04510,Aiglun,BAN,44.05536,6.158483
040010035-905,905,Voie Impériale,04510,Aiglun,BAN,44.054614,6.157828
040010037-1,1,Impasse des Lavandes,04510,Aiglun,BAN,44.054138,6.133681
040010037-10,10,Impasse des Lavandes,04510,Aiglun,BAN,44.054454,6.134212
040010037-11,11,Impasse des Lavandes,04510,Aiglun,BAN,44.054805,6.13402
040010037-12,12,Impasse des Lavandes,04510,Aiglun,BAN,44.054589,6.134203
040010037-13,13,Impasse des Lavandes,04510,Aiglun,BAN,44.055009,6.133804
040010037-14,14,Impasse des Lavandes,04510,Aiglun,BAN,44.054775,6.134175
040010037-15,15,Impasse des Lavandes,04510,Aiglun,BAN,44.055435,6.133893
040010037-16,16,Impasse des Lavandes,04510,Aiglun,BAN,44.054835,6.134123
040010037-2,2,Impasse des Lavandes,04510,Aiglun,BAN,44.053929,6.133632
040010037-3,3,Impasse des Lavandes,04510,Aiglun,BAN,44.053962,6.133726
040010037-4,4,Impasse des Lavandes,04510,Aiglun,BAN,44.054004,6.133821
040010037-5,5,Impasse des Lavandes,04510,Aiglun,BAN,44.054381,6.134119
040010037-6,6,Impasse des Lavandes,04510,Aiglun,BAN,44.054086,6.13395
040010037-7,7,Impasse des Lavandes,04510,Aiglun,BAN,44.054522,6.133967
040010037-8,8,Impasse des Lavandes,04510,Aiglun,BAN,44.054319,6.134171
040010037-9,9,Impasse des Lavandes,04510,Aiglun,BAN,44.054744,6.134027
040010038-1,1,Chemin Louis Ambrois,04510,Aiglun,BAN,44.066257,6.141434
040010038-10,10,Chemin Louis Ambrois,04510,Aiglun,BAN,44.065467,6.141394
040010038-12,12,Chemin Louis Ambrois,04510,Aiglun,BAN,44.06623,6.141383
040010038-2,2,Chemin Louis Ambrois,04510,Aiglun,BAN,44.066493,6.14127
040010038-4,4,Chemin Louis Ambrois,04510,Aiglun,BAN,44.06645,6.141301
040010038-6,6,Chemin Louis Ambrois,04510,Aiglun,BAN,44.066308,6.141378
040010039-10,10,Impasse de la Lauze,04510,Aiglun,BAN,44.067789,6.172326
040010039-12,12,Impasse de la Lauze,04510,Aiglun,BAN,44.067334,6.171697
040010039-14,14,Impasse de la Lauze,04510,Aiglun,BAN,44.067305,6.171224
040010039-2,2,Impasse de la Lauze,04510,Aiglun,BAN,44.067454,6.172909
040010039-6,6,Impasse de la Lauze,04510,Aiglun,BAN,44.067578,6.171276
040010039-8,8,Impasse de la Lauze,04510,Aiglun,BAN,44.067712,6.172391
040010040-1,1,Place de La Mairie,04510,Aiglun,OSM,44.050991,6.144025
040010040-2,2,Place de La Mairie,04510,Aiglun,OSM,44.051086,6.144062
040010040-3,3,Place de La Mairie,04510,Aiglun,OSM,44.051123,6.144229
040010040-4,4,Place de La Mairie,04510,Aiglun,OSM,44.05116,6.144397
040010040-5,5,Place de La Mairie,04510,Aiglun,BAN,44.050757,6.144007
040010042-143,143,Avenue Marius Autric,04510,Aiglun,BAN,44.054757,6.147265
040010042-143B,143 bis,Avenue Marius Autric,04510,Aiglun,BAN,44.066639,6.140397
040010042-1982,1982,Avenue Marius Autric,04510,Aiglun,BAN,44.066642,6.140947
040010042-2018,2018,Avenue Marius Autric,04510,Aiglun,BAN,44.066709,6.140498
040010042-2046,2046,Avenue Marius Autric,04510,Aiglun,BAN,44.066772,6.14018
040010042-2046A,2046 a,Avenue Marius Autric,04510,Aiglun,BAN,44.067001,6.14013
040010042-2090,2090,Avenue Marius Autric,04510,Aiglun,BAN,44.066921,6.139698
040010042-2116,2116,Avenue Marius Autric,04510,Aiglun,BAN,44.067136,6.139275
040010042-2147,2147,Avenue Marius Autric,04510,Aiglun,BAN,44.067253,6.138968
040010042-2225,2225,Avenue Marius Autric,04510,Aiglun,BAN,44.067601,6.138243
040010042-2251,2251,Avenue Marius Autric,04510,Aiglun,BAN,44.067692,6.13804
040010042-2293,2293,Avenue Marius Autric,04510,Aiglun,BAN,44.067826,6.137725
040010042-2723,2723,Avenue Marius Autric,04510,Aiglun,BAN,44.070342,6.134034
040010042-2747,2747,Avenue Marius Autric,04510,Aiglun,BAN,44.070545,6.133628
040010042-2787,2787,Avenue Marius Autric,04510,Aiglun,BAN,44.070822,6.133066
040010042-2799,2799,Avenue Marius Autric,04510,Aiglun,BAN,44.07074,6.132165
040010042-2817,2817,Avenue Marius Autric,04510,Aiglun,BAN,44.070909,6.132933
040010042-2871,2871,Avenue Marius Autric,04510,Aiglun,BAN,44.070882,6.129546
040010042-3373,3373,Avenue Marius Autric,04510,Aiglun,BAN,44.073799,6.125746
040010042-3648,3648,Avenue Marius Autric,04510,Aiglun,BAN,44.077269,6.127024
040010042-3735,3735,Avenue Marius Autric,04510,Aiglun,BAN,44.075452,6.125332
040010042-4454,4454,Avenue Marius Autric,04510,Aiglun,BAN,44.078419,6.121515
040010042-4596,4596,Avenue Marius Autric,04510,Aiglun,BAN,44.078986,6.119925
040010042-4770,4770,Avenue Marius Autric,04510,Aiglun,BAN,44.066639,6.140397
040010042-4777,4777,Avenue Marius Autric,04510,Aiglun,BAN,44.08065,6.119112
040010042-4914,4914,Avenue Marius Autric,04510,Aiglun,BAN,44.081628,6.119657
