230010005-1,1,Place Albert Giraud,23150,Ahun,OSM,46.086275,2.044853
230010005-2,2,Place Albert Giraud,23150,Ahun,BAN,46.086453,2.044959
230010005-4,4,Place Albert Giraud,23150,Ahun,BAN,46.086415,2.044888
230010007-10,10,Route d'Ayen,23150,Ahun,BAN,46.079922,2.047464
230010007-11,11,Route d'Ayen,23150,Ahun,BAN,46.078741,2.04913
230010007-12,12,Route d'Ayen,23150,Ahun,BAN,46.07999,2.047395
230010007-13,13,Route d'Ayen,23150,Ahun,BAN,46.0789,2.048815
230010007-15,15,Route d'Ayen,23150,Ahun,BAN,46.079052,2.048493
230010007-16,16,Route d'Ayen,23150,Ahun,BAN,46.080909,2.04639
230010007-17,17,Route d'Ayen,23150,Ahun,BAN,46.079248,2.048087
230010007-19,19,Route d'Ayen,23150,Ahun,BAN,46.079435,2.047794
230010007-21,21,Route d'Ayen,23150,Ahun,BAN,46.079674,2.047558
230010007-22,22,Route d'Ayen,23150,Ahun,BAN,46.082346,2.045002
230010007-23,23,Route d'Ayen,23150,Ahun,BAN,46.079917,2.047328
230010007-24,24,Route d'Ayen,23150,Ahun,BAN,46.082779,2.044459
230010007-25,25,Route d'Ayen,23150,Ahun,BAN,46.079917,2.047328
230010007-25B,25 bis,Route d'Ayen,23150,Ahun,BAN,46.079917,2.047328
230010007-25T,25 ter,Route d'Ayen,23150,Ahun,BAN,46.079917,2.047328
230010007-27,27,Route d'Ayen,23150,Ahun,BAN,46.080459,2.046725
230010007-28,28,Route d'Ayen,23150,Ahun,BAN,46.082779,2.044459
230010007-29,29,Route d'Ayen,23150,Ahun,BAN,46.080993,2.046155
230010007-3,3,Route d'Ayen,23150,Ahun,BAN,46.075592,2.051713
230010007-31,31,Route d'Ayen,23150,Ahun,BAN,46.081581,2.045595
230010007-33,33,Route d'Ayen,23150,Ahun,BAN,46.082156,2.04506
230010007-35,35,Route d'Ayen,23150,Ahun,BAN,46.082689,2.044443
230010007-5,5,Route d'Ayen,23150,Ahun,BAN,46.076949,2.050633
230010007-6,6,Route d'Ayen,23150,Ahun,BAN,46.078624,2.049468
230010007-6B,6 bis,Route d'Ayen,23150,Ahun,BAN,46.078936,2.048942
230010007-7,7,Route d'Ayen,23150,Ahun,BAN,46.078342,2.049641
230010007-8,8,Route d'Ayen,23150,Ahun,BAN,46.079207,2.048369
230010007-9,9,Route d'Ayen,23150,Ahun,BAN,46.078535,2.049425
230010007-9B,9 bis,Route d'Ayen,23150,Ahun,BAN,46.078633,2.049296
230010020-10,10,Route d'Aubusson,23150,Ahun,BAN,46.086705,2.049592
230010020-11,11,Route d'Aubusson,23150,Ahun,BAN,46.086665,2.049214
230010020-12,12,Route d'Aubusson,23150,Ahun,BAN,46.086727,2.049464
230010020-16,16,Route d'Aubusson,23150,Ahun,BAN,46.086774,2.049195
230010020-17,17,Route d'Aubusson,23150,Ahun,BAN,46.086316,2.048012
230010020-18,18,Route d'Aubusson,23150,Ahun,BAN,46.086793,2.049082
230010020-19,19,Route d'Aubusson,23150,Ahun,BAN,46.086855,2.048115
230010020-2,2,Route d'Aubusson,23150,Ahun,BAN,46.086842,2.049011
230010020-20,20,Route d'Aubusson,23150,Ahun,BAN,46.086827,2.048873
230010020-20B,20 bis,Route d'Aubusson,23150,Ahun,BAN,46.086842,2.049011
230010020-21,21,Route d'Aubusson,23150,Ahun,BAN,46.086916,2.047849
230010020-22,22,Route d'Aubusson,23150,Ahun,BAN,46.086851,2.048744
230010020-23,23,Route d'Aubusson,23150,Ahun,OSM,46.086932,2.047716
230010020-24,24,Route d'Aubusson,23150,Ahun,BAN,46.086866,2.048659
230010020-25,25,Route d'Aubusson,23150,Ahun,BAN,46.086682,2.049442
230010020-26,26,Route d'Aubusson,23150,Ahun,BAN,46.086892,2.048491
230010020-28,28,Route d'Aubusson,23150,Ahun,BAN,46.086964,2.047997
230010020-3,3,Route d'Aubusson,23150,Ahun,BAN,46.086486,2.050213
230010020-30,30,Route d'Aubusson,23150,Ahun,BAN,46.08709,2.047394
230010020-32,32,Route d'Aubusson,23150,Ahun,BAN,46.087133,2.047172
230010020-4,4,Route d'Aubusson,23150,Ahun,BAN,46.0864,2.051772
230010020-5,5,Route d'Aubusson,23150,Ahun,BAN,46.086588,2.049999
230010020-6,6,Route d'Aubusson,23150,Ahun,BAN,46.08658,2.050534
230010020-7,7,Route d'Aubusson,23150,Ahun,BAN,46.086554,2.049837
230010020-7B,7 bis,Route d'Aubusson,23150,Ahun,BAN,46.086682,2.049442
230010060-1,1,Rue des Brides,23150,Ahun,BAN,46.08721,2.045451
230010060-11,11,Rue des Brides,23150,Ahun,BAN,46.087497,2.044627
230010060-12,12,Rue des Brides,23150,Ahun,BAN,46.087496,2.04479
230010060-13,13,Rue des Brides,23150,Ahun,BAN,46.087536,2.044507
230010060-14,14,Rue des Brides,23150,Ahun,BAN,46.08748,2.044724
230010060-15,15,Rue des Brides,23150,Ahun,BAN,46.087258,2.044088
230010060-16,16,Rue des Brides,23150,Ahun,BAN,46.087546,2.044617
230010060-17,17,Rue des Brides,23150,Ahun,BAN,46.087156,2.044054
230010060-18,18,Rue des Brides,23150,Ahun,BAN,46.087599,2.044432
230010060-19,19,Rue des Brides,23150,Ahun,BAN,46.087119,2.044106
230010060-2,2,Rue des Brides,23150,Ahun,BAN,46.087225,2.045511
230010060-20,20,Rue des Brides,23150,Ahun,BAN,46.08757,2.044355
230010060-21,21,Rue des Brides,23150,Ahun,BAN,46.08706,2.044216
230010060-22,22,Rue des Brides,23150,Ahun,BAN,46.08753,2.044273
230010060-23,23,Rue des Brides,23150,Ahun,BAN,46.087045,2.044289
230010060-24,24,Rue des Brides,23150,Ahun,BAN,46.087463,2.044182
230010060-25,25,Rue des Brides,23150,Ahun,BAN,46.087002,2.044458
230010060-26,26,Rue des Brides,23150,Ahun,BAN,46.087267,2.044037
230010060-27,27,Rue des Brides,23150,Ahun,BAN,46.086978,2.044546
230010060-28,28,Rue des Brides,23150,Ahun,BAN,46.087361,2.04509
230010060-3,3,Rue des Brides,23150,Ahun,BAN,46.087201,2.045342
230010060-4,4,Rue des Brides,23150,Ahun,BAN,46.08724,2.045412
230010060-6,6,Rue des Brides,23150,Ahun,BAN,46.08725,2.045314
230010060-7,7,Rue des Brides,23150,Ahun,BAN,46.087253,2.045142
230010060-8,8,Rue des Brides,23150,Ahun,BAN,46.08728,2.045168
230010060-9,9,Rue des Brides,23150,Ahun,BAN,46.087452,2.044706
230010140-1,1,Rue Fiacre,23150,Ahun,BAN,46.086655,2.043561
230010140-10,10,Rue Fiacre,23150,Ahun,BAN,46.086473,2.0443
230010140-11,11,Rue Fiacre,23150,Ahun,BAN,46.086455,2.044161
230010140-12,12,Rue Fiacre,23150,Ahun,BAN,46.086499,2.044184
230010140-13,13,Rue Fiacre,23150,Ahun,BAN,46.086477,2.044049
230010140-15,15,Rue Fiacre,23150,Ahun,BAN,46.086507,2.043928
230010140-17,17,Rue Fiacre,23150,Ahun,BAN,46.086519,2.043836
230010140-19,19,Rue Fiacre,23150,Ahun,BAN,46.086535,2.043748
230010140-2,2,Rue Fiacre,23150,Ahun,BAN,46.086457,2.044713
230010140-21,21,Rue Fiacre,23150,Ahun,BAN,46.086574,2.043544
230010140-3,3,Rue Fiacre,23150,Ahun,BAN,46.086334,2.044491
230010140-4,4,Rue Fiacre,23150,Ahun,BAN,46.08644,2.044612
230010140-5,5,Rue Fiacre,23150,Ahun,BAN,46.086399,2.044409
230010140-7,7,Rue Fiacre,23150,Ahun,BAN,46.086431,2.044288
230010140-8,8,Rue Fiacre,23150,Ahun,BAN,46.086457,2.044392
230010140-9,9,Rue Fiacre,23150,Ahun,BAN,46.086448,2.044214
230010180-1,1,Route de Guéret,23150,Ahun,BAN,46.087011,2.042893
230010180-10,10,Route de Guéret,23150,Ahun,BAN,46.087277,2.042007
230010180-12,12,Route de Guéret,23150,Ahun,BAN,46.087292,2.041967
230010180-14,14,Route de Guéret,23150,Ahun,BAN,46.087404,2.041606
230010180-15,15,Route de Guéret,23150,Ahun,BAN,46.084813,2.038218
230010180-16,16,Route de Guéret,23150,Ahun,BAN,46.087441,2.041493
230010180-2,2,Route de Guéret,23150,Ahun,BAN,46.086989,2.042931
230010180-3,3,Route de Guéret,23150,Ahun,BAN,46.086977,2.042623
230010180-4,4,Route de Guéret,23150,Ahun,BAN,46.087136,2.042424
230010180-5,5,Route de Guéret,23150,Ahun,OSM,46.086999,2.04214
230010180-6,6,Route de Guéret,23150,Ahun,BAN,46.087409,2.041594
230010180-7,7,Route de Guéret,23150,Ahun,BAN,46.087268,2.041689
230010180-8,8,Route de Guéret,23150,Ahun,BAN,46.087239,2.042129
230010185-1,1,Place Jacques Lagrange,23150,Ahun,BAN,46.08722,2.047088
230010185-10,10,Place Jacques Lagrange,23150,Ahun,BAN,46.087736,2.046814
230010185-12,12,Place Jacques Lagrange,23150,Ahun,BAN,46.087672,2.047182
230010185-14,14,Place Jacques Lagrange,23150,Ahun,BAN,46.087006,2.046566
230010185-16,16,Place Jacques Lagrange,23150,Ahun,BAN,46.086909,2.046625
230010185-2,2,Place Jacques Lagrange,23150,Ahun,BAN,46.087658,2.047249
230010185-3,3,Place Jacques Lagrange,23150,Ahun,BAN,46.086986,2.04706
230010185-4,4,Place Jacques Lagrange,23150,Ahun,BAN,46.087672,2.047182
230010185-5,5,Place Jacques Lagrange,23150,Ahun,BAN,46.086854,2.047036
230010185-6,6,Place Jacques Lagrange,23150,Ahun,BAN,46.087678,2.047083
230010187-2,2,Faubourg Lafond,23150,Ahun,BAN,46.08388,2.043741
230010187-3,3,Faubourg Lafond,23150,Ahun,BAN,46.083815,2.043835
230010187-4,4,Faubourg Lafond,23150,Ahun,BAN,46.083721,2.044065
230010195-1,1,Place de la Liberté,23150,Ahun,BAN,46.08592,2.045389
230010195-11,11,Place de la Liberté,23150,Ahun,BAN,46.085618,2.045293
230010195-13,13,Place de la Liberté,23150,Ahun,BAN,46.08555,2.045275
230010195-2,2,Place de la Liberté,23150,Ahun,BAN,46.08593,2.045271
230010195-3,3,Place de la Liberté,23150,Ahun,BAN,46.085819,2.045349
230010195-4,4,Place de la Liberté,23150,Ahun,BAN,46.08567,2.045185
230010195-5,5,Place de la Liberté,23150,Ahun,BAN,46.085748,2.045322
230010195-6,6,Place de la Liberté,23150,Ahun,BAN,46.085655,2.04517
230010195-7,7,Place de la Liberté,23150,Ahun,BAN,46.0857,2.04531
230010195-8,8,Place de la Liberté,23150,Ahun,BAN,46.085674,2.045304
230010195-8B,8 bis,Place de la Liberté,23150,Ahun,BAN,46.085658,2.0453
230010195-9,9,Place de la Liberté,23150,Ahun,BAN,46.085692,2.045313
230010200-1,1,Route de Limoges,23150,Ahun,BAN,46.086786,2.045224
230010200-10,10,Route de Limoges,23150,Ahun,BAN,46.086196,2.045
230010200-105,105,Route de Limoges,23150,Ahun,BAN,46.077748,2.04402
230010200-11,11,Route de Limoges,23150,Ahun,BAN,46.086187,2.0451
230010200-12,12,Route de Limoges,23150,Ahun,BAN,46.086146,2.044988
230010200-13,13,Route de Limoges,23150,Ahun,BAN,46.08607,2.045072
230010200-14,14,Route de Limoges,23150,Ahun,BAN,46.086104,2.044971
230010200-15,15,Route de Limoges,23150,Ahun,BAN,46.085991,2.04509
230010200-16,16,Route de Limoges,23150,Ahun,BAN,46.086067,2.044949
230010200-17,17,Route de Limoges,23150,Ahun,BAN,46.08584,2.044987
230010200-18,18,Route de Limoges,23150,Ahun,BAN,46.086017,2.044924
230010200-19,19,Route de Limoges,23150,Ahun,BAN,46.085797,2.04498
230010200-2,2,Route de Limoges,23150,Ahun,BAN,46.086825,2.045068
230010200-20,20,Route de Limoges,23150,Ahun,BAN,46.085964,2.044899
230010200-20B,20 bis,Route de Limoges,23150,Ahun,BAN,46.085855,2.044874
230010200-21,21,Route de Limoges,23150,Ahun,BAN,46.08569,2.044968
230010200-21B,21 bis,Route de Limoges,23150,Ahun,BAN,46.086184,2.045099
230010200-21T,21 ter,Route de Limoges,23150,Ahun,BAN,46.086184,2.045099
230010200-22,22,Route de Limoges,23150,Ahun,BAN,46.085783,2.044847
230010200-23,23,Route de Limoges,23150,Ahun,BAN,46.08569,2.044968
230010200-24,24,Route de Limoges,23150,Ahun,BAN,46.085564,2.044817
230010200-26,26,Route de Limoges,23150,Ahun,BAN,46.085451,2.044817
230010200-27,27,Route de Limoges,23150,Ahun,BAN,46.085067,2.044872
230010200-28,28,Route de Limoges,23150,Ahun,BAN,46.08534,2.044797
230010200-29,29,Route de Limoges,23150,Ahun,BAN,46.084866,2.044825
230010200-3,3,Route de Limoges,23150,Ahun,BAN,46.086549,2.045206
230010200-30,30,Route de Limoges,23150,Ahun,BAN,46.085264,2.044783
230010200-31,31,Route de Limoges,23150,Ahun,OSM,46.084617,2.044781
230010200-32,32,Route de Limoges,23150,Ahun,BAN,46.085208,2.044779
230010200-33,33,Route de Limoges,23150,Ahun,BAN,46.084533,2.044777
230010200-34,34,Route de Limoges,23150,Ahun,BAN,46.085111,2.044763
230010200-35,35,Route de Limoges,23150,Ahun,BAN,46.084414,2.04475
230010200-36,36,Route de Limoges,23150,Ahun,BAN,46.085021,2.044741
230010200-37,37,Route de Limoges,23150,Ahun,BAN,46.084161,2.044714
230010200-38,38,Route de Limoges,23150,Ahun,BAN,46.084949,2.04473
230010200-39,39,Route de Limoges,23150,Ahun,BAN,46.084086,2.044701
230010200-4,4,Route de Limoges,23150,Ahun,BAN,46.086744,2.045071
230010200-40,40,Route de Limoges,23150,Ahun,BAN,46.084757,2.044691
230010200-41,41,Route de Limoges,23150,Ahun,BAN,46.084023,2.044691
230010200-42,42,Route de Limoges,23150,Ahun,BAN,46.084679,2.044683
230010200-43,43,Route de Limoges,23150,Ahun,BAN,46.083847,2.044664
230010200-44,44,Route de Limoges,23150,Ahun,BAN,46.08462,2.04467
230010200-45,45,Route de Limoges,23150,Ahun,BAN,46.083742,2.044644
230010200-46,46,Route de Limoges,23150,Ahun,BAN,46.084421,2.044639
230010200-47,47,Route de Limoges,23150,Ahun,BAN,46.083674,2.044632
230010200-48,48,Route de Limoges,23150,Ahun,BAN,46.084318,2.044615
230010200-48C,48 c,Route de Limoges,23150,Ahun,BAN,46.084331,2.044617
230010200-49,49,Route de Limoges,23150,Ahun,BAN,46.08356,2.044608
230010200-5,5,Route de Limoges,23150,Ahun,BAN,46.086283,2.045155
230010200-50,50,Route de Limoges,23150,Ahun,BAN,46.084191,2.044594
230010200-51,51,Route de Limoges,23150,Ahun,BAN,46.083345,2.044576
230010200-52,52,Route de Limoges,23150,Ahun,BAN,46.083916,2.04455
230010200-53,53,Route de Limoges,23150,Ahun,BAN,46.083306,2.04457
230010200-54,54,Route de Limoges,23150,Ahun,BAN,46.083451,2.044459
230010200-55,55,Route de Limoges,23150,Ahun,BAN,46.083274,2.044562
230010200-56,56,Route de Limoges,23150,Ahun,BAN,46.08341,2.044454
230010200-57,57,Route de Limoges,23150,Ahun,BAN,46.083245,2.044558
230010200-58,58,Route de Limoges,23150,Ahun,BAN,46.083006,2.04439
230010200-59,59,Route de Limoges,23150,Ahun,BAN,46.083193,2.044559
230010200-6,6,Route de Limoges,23150,Ahun,BAN,46.08662,2.04505
230010200-60,60,Route de Limoges,23150,Ahun,BAN,46.082859,2.044362
230010200-61,61,Route de Limoges,23150,Ahun,BAN,46.08316,2.044551
230010200-62,62,Route de Limoges,23150,Ahun,BAN,46.082818,2.04436
230010200-63,63,Route de Limoges,23150,Ahun,BAN,46.08313,2.044545
230010200-64,64,Route de Limoges,23150,Ahun,BAN,46.082782,2.04435
230010200-65,65,Route de Limoges,23150,Ahun,BAN,46.082828,2.044475
230010200-66,66,Route de Limoges,23150,Ahun,BAN,46.082649,2.044327
230010200-67,67,Route de Limoges,23150,Ahun,BAN,46.082363,2.044395
230010200-68,68,Route de Limoges,23150,Ahun,BAN,46.082203,2.044248
230010200-68B,68 bis,Route de Limoges,23150,Ahun,BAN,46.082436,2.044282
230010200-68T,68 ter,Route de Limoges,23150,Ahun,BAN,46.082487,2.044291
230010200-69,69,Route de Limoges,23150,Ahun,BAN,46.082152,2.044361
230010200-7,7,Route de Limoges,23150,Ahun,BAN,46.086219,2.045124
230010200-70,70,Route de Limoges,23150,Ahun,BAN,46.081988,2.044214
230010200-71,71,Route de Limoges,23150,Ahun,BAN,46.081594,2.0443
230010200-72,72,Route de Limoges,23150,Ahun,BAN,46.081746,2.044168
230010200-73,73,Route de Limoges,23150,Ahun,BAN,46.081352,2.044218
230010200-74,74,Route de Limoges,23150,Ahun,BAN,46.08189,2.044188
230010200-75,75,Route de Limoges,23150,Ahun,BAN,46.081108,2.044172
230010200-76,76,Route de Limoges,23150,Ahun,BAN,46.081413,2.044107
230010200-77,77,Route de Limoges,23150,Ahun,BAN,46.08121,2.044186
230010200-78,78,Route de Limoges,23150,Ahun,BAN,46.08134,2.044093
230010200-79,79,Route de Limoges,23150,Ahun,BAN,46.080804,2.045274
230010200-8,8,Route de Limoges,23150,Ahun,BAN,46.086389,2.045043
230010200-80,80,Route de Limoges,23150,Ahun,BAN,46.081122,2.044052
230010200-81,81,Route de Limoges,23150,Ahun,BAN,46.080832,2.045006
230010200-82,82,Route de Limoges,23150,Ahun,BAN,46.080965,2.043799
230010200-83,83,Route de Limoges,23150,Ahun,BAN,46.08042,2.045181
230010200-84,84,Route de Limoges,23150,Ahun,BAN,46.080739,2.043654
230010200-85,85,Route de Limoges,23150,Ahun,BAN,46.080379,2.044741
230010200-86,86,Route de Limoges,23150,Ahun,BAN,46.083451,2.044459
230010200-87,87,Route de Limoges,23150,Ahun,BAN,46.080523,2.044057
230010200-89,89,Route de Limoges,23150,Ahun,BAN,46.080829,2.044115
230010200-9,9,Route de Limoges,23150,Ahun,BAN,46.086152,2.045094
230010200-91,91,Route de Limoges,23150,Ahun,BAN,46.080653,2.044082
230010200-93,93,Route de Limoges,23150,Ahun,BAN,46.080476,2.044047
230010200-95,95,Route de Limoges,23150,Ahun,BAN,46.080295,2.044016
230010200-97,97,Route de Limoges,23150,Ahun,BAN,46.079474,2.043871
230010260-1,1,Rue des Marronniers,23150,Ahun,BAN,46.086227,2.045645
230010260-10,10,Rue des Marronniers,23150,Ahun,BAN,46.085981,2.045316
230010260-2,2,Rue des Marronniers,23150,Ahun,BAN,46.085981,2.045316
230010260-4,4,Rue des Marronniers,23150,Ahun,BAN,46.086239,2.045532
230010260-6,6,Rue des Marronniers,23150,Ahun,BAN,46.086172,2.04554
230010270-1,1,Rue du Docteur Maumy,23150,Ahun,BAN,46.084496,2.044197
230010270-11,11,Rue du Docteur Maumy,23150,Ahun,BAN,46.083833,2.042164
230010270-12,12,Rue du Docteur Maumy,23150,Ahun,BAN,46.083829,2.042017
230010270-13,13,Rue du Docteur Maumy,23150,Ahun,BAN,46.083689,2.041914
230010270-14,14,Rue du Docteur Maumy,23150,Ahun,BAN,46.083738,2.041846
230010270-15,15,Rue du Docteur Maumy,23150,Ahun,BAN,46.083585,2.041709
230010270-16,16,Rue du Docteur Maumy,23150,Ahun,BAN,46.083546,2.041397
230010270-16A,16 a,Rue du Docteur Maumy,23150,Ahun,BAN,46.083528,2.04135
230010270-16B,16 b,Rue du Docteur Maumy,23150,Ahun,BAN,46.083613,2.04158
230010270-17,17,Rue du Docteur Maumy,23150,Ahun,BAN,46.083476,2.041417
230010270-18,18,Rue du Docteur Maumy,23150,Ahun,BAN,46.083341,2.040866
230010270-19,19,Rue du Docteur Maumy,23150,Ahun,BAN,46.083309,2.040963
230010270-2,2,Rue du Docteur Maumy,23150,Ahun,BAN,46.084571,2.04452
230010270-20,20,Rue du Docteur Maumy,23150,Ahun,BAN,46.083102,2.040549
230010270-21,21,Rue du Docteur Maumy,23150,Ahun,BAN,46.083129,2.040714
230010270-25,25,Rue du Docteur Maumy,23150,Ahun,BAN,46.082916,2.040474
230010270-27,27,Rue du Docteur Maumy,23150,Ahun,BAN,46.082655,2.040189
230010270-3,3,Rue du Docteur Maumy,23150,Ahun,BAN,46.084312,2.043456
230010270-5,5,Rue du Docteur Maumy,23150,Ahun,BAN,46.084208,2.043186
230010270-6,6,Rue du Docteur Maumy,23150,Ahun,BAN,46.084471,2.043835
230010270-8,8,Rue du Docteur Maumy,23150,Ahun,BAN,46.084344,2.043404
230010270-9,9,Rue du Docteur Maumy,23150,Ahun,BAN,46.083899,2.042285
230010320-1,1,Route du Moutier,23150,Ahun,OSM,46.088034,2.045735
230010320-10,10,Route du Moutier,23150,Ahun,BAN,46.088633,2.046223
230010320-11,11,Route du Moutier,23150,Ahun,BAN,46.089733,2.046595
230010320-12,12,Route du Moutier,23150,Ahun,BAN,46.087817,2.046379
230010320-13,13,Route du Moutier,23150,Ahun,BAN,46.089853,2.046663
230010320-14,14,Route du Moutier,23150,Ahun,BAN,46.089131,2.046423
230010320-16,16,Route du Moutier,23150,Ahun,BAN,46.089327,2.046508
230010320-18,18,Route du Moutier,23150,Ahun,BAN,46.089562,2.046623
230010320-2,2,Route du Moutier,23150,Ahun,BAN,46.087782,2.046472
230010320-20,20,Route du Moutier,23150,Ahun,BAN,46.089748,2.046717
230010320-3,3,Route du Moutier,23150,Ahun,BAN,46.088775,2.046164
230010320-4,4,Route du Moutier,23150,Ahun,BAN,46.087909,2.046118
230010320-5,5,Route du Moutier,23150,Ahun,BAN,46.089043,2.046264
230010320-6,6,Route du Moutier,23150,Ahun,BAN,46.087811,2.046403
230010320-7,7,Route du Moutier,23150,Ahun,BAN,46.089371,2.046429
230010320-8,8,Route du Moutier,23150,Ahun,BAN,46.087782,2.046472
230010320-9,9,Route du Moutier,23150,Ahun,BAN,46.089495,2.046483
230010328-1,1,Rue Marcel Arnaud,23150,Ahun,BAN,46.090449,2.046531
230010328-11,11,Rue Marcel Arnaud,23150,Ahun,BAN,46.090734,2.044942
230010328-17,17,Rue Marcel Arnaud,23150,Ahun,BAN,46.090809,2.045496
230010328-19,19,Rue Marcel Arnaud,23150,Ahun,BAN,46.090857,2.045812
230010328-21,21,Rue Marcel Arnaud,23150,Ahun,BAN,46.090787,2.046085
230010328-23,23,Rue Marcel Arnaud,23150,Ahun,BAN,46.090704,2.046327
230010328-3,3,Rue Marcel Arnaud,23150,Ahun,BAN,46.090662,2.046226
230010328-5,5,Rue Marcel Arnaud,23150,Ahun,BAN,46.090762,2.045838
230010328-7,7,Rue Marcel Arnaud,23150,Ahun,BAN,46.090733,2.045466
230010328-9,9,Rue Marcel Arnaud,23150,Ahun,BAN,46.090663,2.045184
230010329-1,1,Place Marcel Arnaud,23150,Ahun,BAN,46.090276,2.046811
230010329-2,2,Place Marcel Arnaud,23150,Ahun,BAN,46.090315,2.046919
230010329-3,3,Place Marcel Arnaud,23150,Ahun,BAN,46.090356,2.047026
230010329-4,4,Place Marcel Arnaud,23150,Ahun,BAN,46.090424,2.047308
230010329-5,5,Place Marcel Arnaud,23150,Ahun,BAN,46.090438,2.04724
230010329-6,6,Place Marcel Arnaud,23150,Ahun,BAN,46.090509,2.047185
230010329-7,7,Place Marcel Arnaud,23150,Ahun,BAN,46.090655,2.04692
230010329-8,8,Place Marcel Arnaud,23150,Ahun,BAN,46.090542,2.046815
230010329-9,9,Place Marcel Arnaud,23150,Ahun,BAN,46.090324,2.046742
230010340-1,1,Rue des Penitents,23150,Ahun,BAN,46.085904,2.044809
230010340-10,10,Rue des Penitents,23150,Ahun,BAN,46.086063,2.043999
230010340-11,11,Rue des Penitents,23150,Ahun,BAN,46.085952,2.044366
230010340-12,12,Rue des Penitents,23150,Ahun,BAN,46.086086,2.043879
230010340-13,13,Rue des Penitents,23150,Ahun,BAN,46.086013,2.044109
230010340-14,14,Rue des Penitents,23150,Ahun,BAN,46.086156,2.043739
230010340-15,15,Rue des Penitents,23150,Ahun,BAN,46.086071,2.043839
230010340-2,2,Rue des Penitents,23150,Ahun,BAN,46.085971,2.044464
230010340-3,3,Rue des Penitents,23150,Ahun,BAN,46.085928,2.044748
230010340-4,4,Rue des Penitents,23150,Ahun,BAN,46.086001,2.044307
230010340-5,5,Rue des Penitents,23150,Ahun,BAN,46.085939,2.044664
230010340-6,6,Rue des Penitents,23150,Ahun,BAN,46.086017,2.044242
230010340-7,7,Rue des Penitents,23150,Ahun,BAN,46.085932,2.044515
230010340-8,8,Rue des Penitents,23150,Ahun,BAN,46.086031,2.044171
230010340-9,9,Rue des Penitents,23150,Ahun,BAN,46.085901,2.04442
230010348-1,1,Route de Pierrefitte,23150,Ahun,OSM,46.083954,2.03269
230010348-4,4,Route de Pierrefitte,23150,Ahun,OSM,46.08431,2.032904
230010348-5D,5 d,Route de Pierrefitte,23150,Ahun,BAN,46.084863,2.033803
230010348-8,8,Route de Pierrefitte,23150,Ahun,BAN,46.084863,2.033803
230010348-8D,8 d,Route de Pierrefitte,23150,Ahun,BAN,46.084863,2.033803
230010350-2,2,Place Po,23150,Ahun,OSM,46.086467,2.043497
230010380-1,1,Rue Pouzami,23150,Ahun,BAN,46.085161,2.04525
230010380-11,11,Rue Pouzami,23150,Ahun,BAN,46.084592,2.045113
230010380-13,13,Rue Pouzami,23150,Ahun,BAN,46.084543,2.045106
230010380-15,15,Rue Pouzami,23150,Ahun,BAN,46.084483,2.045116
230010380-17,17,Rue Pouzami,23150,Ahun,BAN,46.084403,2.045102
230010380-19,19,Rue Pouzami,23150,Ahun,BAN,46.084353,2.045102
230010380-1B,1 bis,Rue Pouzami,23150,Ahun,BAN,46.085238,2.045279
230010380-2,2,Rue Pouzami,23150,Ahun,BAN,46.083999,2.045078
230010380-21,21,Rue Pouzami,23150,Ahun,BAN,46.084317,2.045104
230010380-23,23,Rue Pouzami,23150,Ahun,BAN,46.08425,2.045108
230010380-3,3,Rue Pouzami,23150,Ahun,BAN,46.084919,2.04517
230010380-4,4,Rue Pouzami,23150,Ahun,BAN,46.084681,2.045139
230010380-5,5,Rue Pouzami,23150,Ahun,BAN,46.084818,2.045174
230010380-7,7,Rue Pouzami,23150,Ahun,BAN,46.084709,2.045135
230010380-9,9,Rue Pouzami,23150,Ahun,BAN,46.084642,2.04512
230010400-1,1,Grande Rue,23150,Ahun,BAN,46.087095,2.046455
230010400-10,10,Grande Rue,23150,Ahun,OSM,46.087024,2.045352
230010400-11,11,Grande Rue,23150,Ahun,BAN,46.087028,2.045982
230010400-12,12,Grande Rue,23150,Ahun,BAN,46.086962,2.045246
230010400-13,13,Grande Rue,23150,Ahun,BAN,46.08715,2.046575
230010400-14,14,Grande Rue,23150,Ahun,BAN,46.087002,2.045184
230010400-15,15,Grande Rue,23150,Ahun,BAN,46.086915,2.045914
230010400-16,16,Grande Rue,23150,Ahun,BAN,46.086955,2.04496
230010400-17,17,Grande Rue,23150,Ahun,BAN,46.086985,2.045824
230010400-18,18,Grande Rue,23150,Ahun,BAN,46.086955,2.044821
230010400-19,19,Grande Rue,23150,Ahun,BAN,46.086912,2.045518
230010400-2,2,Grande Rue,23150,Ahun,BAN,46.087084,2.046035
230010400-20,20,Grande Rue,23150,Ahun,BAN,46.086963,2.044682
230010400-21,21,Grande Rue,23150,Ahun,OSM,46.086831,2.045356
230010400-22,22,Grande Rue,23150,Ahun,BAN,46.086945,2.044106
230010400-23,23,Grande Rue,23150,Ahun,BAN,46.086831,2.045263
230010400-24,24,Grande Rue,23150,Ahun,BAN,46.086941,2.043987
230010400-25,25,Grande Rue,23150,Ahun,BAN,46.087148,2.046552
230010400-26,26,Grande Rue,23150,Ahun,BAN,46.086943,2.043844
230010400-27,27,Grande Rue,23150,Ahun,BAN,46.086908,2.044801
230010400-28,28,Grande Rue,23150,Ahun,BAN,46.086945,2.043616
230010400-29,29,Grande Rue,23150,Ahun,BAN,46.086897,2.044664
