650010005-1,1,Chemin d'Aïra,65260,Adast,OSM,42.97418,-0.074743
650010005-3,3,Chemin d'Aïra,65260,Adast,BAN,42.974456,-0.074692
650010010-1,1,Chemin des Boutons d'Or,65260,Adast,OSM,42.975396,-0.076538
650010010-2,2,Chemin des Boutons d'Or,65260,Adast,OSM,42.975049,-0.076573
650010010-3,3,Chemin des Boutons d'Or,65260,Adast,OSM,42.975248,-0.076334
650010010-4,4,Chemin des Boutons d'Or,65260,Adast,OSM,42.974983,-0.076817
650010010-5,5,Chemin des Boutons d'Or,65260,Adast,OSM,42.975155,-0.076228
650010010-7,7,Chemin des Boutons d'Or,65260,Adast,OSM,42.975038,-0.076239
650010020-1,1,Chemin du Cassiet,65260,Adast,BAN,42.971433,-0.075596
650010020-1B,1 bis,Chemin du Cassiet,65260,Adast,OSM,42.971528,-0.075385
650010020-2,2,Chemin du Cassiet,65260,Adast,BAN,42.971051,-0.075593
650010020-3,3,Chemin du Cassiet,65260,Adast,OSM,42.970993,-0.075427
650010025-10,10,Rue des Colchiques,65260,Adast,BAN,42.974919,-0.078522
650010025-4,4,Rue des Colchiques,65260,Adast,OSM,42.974559,-0.079596
650010025-6,6,Rue des Colchiques,65260,Adast,BAN,42.974703,-0.079168
650010025-6B,6 bis,Rue des Colchiques,65260,Adast,BAN,42.974787,-0.078925
650010025-7,7,Rue des Colchiques,65260,Adast,OSM,42.974771,-0.079398
650010025-9,9,Rue des Colchiques,65260,Adast,OSM,42.974862,-0.079107
650010030-10,10,Chemin du Comte,65260,Adast,OSM,42.975385,-0.076873
650010030-12,12,Chemin du Comte,65260,Adast,OSM,42.975562,-0.076304
650010030-16,16,Chemin du Comte,65260,Adast,BAN,42.975785,-0.078089
650010030-17,17,Chemin du Comte,65260,Adast,OSM,42.976077,-0.076448
650010030-18,18,Chemin du Comte,65260,Adast,OSM,42.976345,-0.075511
650010030-19,19,Chemin du Comte,65260,Adast,OSM,42.976031,-0.076376
650010030-2,2,Chemin du Comte,65260,Adast,OSM,42.975071,-0.077486
650010030-20,20,Chemin du Comte,65260,Adast,OSM,42.976471,-0.075296
650010030-21,21,Chemin du Comte,65260,Adast,OSM,42.975996,-0.076321
650010030-23,23,Chemin du Comte,65260,Adast,OSM,42.975959,-0.076264
650010030-25,25,Chemin du Comte,65260,Adast,OSM,42.975922,-0.076206
650010030-27,27,Chemin du Comte,65260,Adast,OSM,42.975641,-0.076128
650010030-39,39,Chemin du Comte,65260,Adast,OSM,42.977272,-0.074768
650010030-4,4,Chemin du Comte,65260,Adast,OSM,42.975049,-0.077313
650010030-41,41,Chemin du Comte,65260,Adast,OSM,42.977227,-0.074711
650010030-43,43,Chemin du Comte,65260,Adast,OSM,42.977179,-0.074649
650010030-45,45,Chemin du Comte,65260,Adast,OSM,42.977126,-0.074581
650010030-6,6,Chemin du Comte,65260,Adast,BAN,42.975179,-0.077441
650010030-8,8,Chemin du Comte,65260,Adast,OSM,42.975301,-0.07713
650010035-10,10,Chemin des Coquelicots,65260,Adast,OSM,42.974109,-0.075251
650010035-2,2,Chemin des Coquelicots,65260,Adast,OSM,42.975732,-0.075749
650010035-2B,2 bis,Chemin des Coquelicots,65260,Adast,BAN,42.975508,-0.075685
650010035-6,6,Chemin des Coquelicots,65260,Adast,OSM,42.97519,-0.075604
650010035-8,8,Chemin des Coquelicots,65260,Adast,OSM,42.974692,-0.075435
650010035-8B,8 bis,Chemin des Coquelicots,65260,Adast,BAN,42.97426,-0.075305
650010040-1,1,Place Cyprien Despourrins,65260,Adast,OSM,42.973715,-0.080183
650010040-1B,1 bis,Place Cyprien Despourrins,65260,Adast,OSM,42.973812,-0.080236
650010040-2,2,Place Cyprien Despourrins,65260,Adast,OSM,42.974128,-0.08009
650010040-6,6,Place Cyprien Despourrins,65260,Adast,BAN,42.973851,-0.080082
650010045-10,10,Rue des Edelweiss,65260,Adast,OSM,42.968997,-0.074472
650010045-10B,10 bis,Rue des Edelweiss,65260,Adast,BAN,42.969029,-0.074403
650010045-12,12,Rue des Edelweiss,65260,Adast,OSM,42.96851,-0.074225
650010045-12B,12 bis,Rue des Edelweiss,65260,Adast,OSM,42.968692,-0.074373
650010045-12T,12 ter,Rue des Edelweiss,65260,Adast,BAN,42.968828,-0.074347
650010045-2,2,Rue des Edelweiss,65260,Adast,OSM,42.96973,-0.074658
650010045-4,4,Rue des Edelweiss,65260,Adast,OSM,42.96956,-0.074603
650010045-6,6,Rue des Edelweiss,65260,Adast,OSM,42.969372,-0.074542
650010045-8,8,Rue des Edelweiss,65260,Adast,OSM,42.969182,-0.074529
650010050-1,1,Chemin du Gabarret,65260,Adast,OSM,42.977965,-0.080698
650010050-11,11,Chemin du Gabarret,65260,Adast,OSM,42.978435,-0.079546
650010050-13,13,Chemin du Gabarret,65260,Adast,BAN,42.978282,-0.079649
650010050-15,15,Chemin du Gabarret,65260,Adast,BAN,42.978677,-0.079075
650010050-17,17,Chemin du Gabarret,65260,Adast,BAN,42.979117,-0.079453
650010050-2,2,Chemin du Gabarret,65260,Adast,OSM,42.977793,-0.080926
650010050-25,25,Chemin du Gabarret,65260,Adast,OSM,42.980269,-0.078794
650010050-3,3,Chemin du Gabarret,65260,Adast,BAN,42.978282,-0.079649
650010050-4,4,Chemin du Gabarret,65260,Adast,OSM,42.977969,-0.080278
650010050-5,5,Chemin du Gabarret,65260,Adast,OSM,42.978094,-0.080328
650010050-7,7,Chemin du Gabarret,65260,Adast,OSM,42.978166,-0.080055
650010050-9,9,Chemin du Gabarret,65260,Adast,OSM,42.978253,-0.079829
650010055-2,2,Impasse des Génépis,65260,Adast,OSM,42.973189,-0.080142
650010055-2B,2 bis,Impasse des Génépis,65260,Adast,OSM,42.973226,-0.080517
650010060-1,1,Rue des Gentianes,65260,Adast,OSM,42.97484,-0.079877
650010060-10,10,Rue des Gentianes,65260,Adast,OSM,42.975695,-0.080534
650010060-11,11,Rue des Gentianes,65260,Adast,OSM,42.975426,-0.081373
650010060-14,14,Rue des Gentianes,65260,Adast,OSM,42.975542,-0.081153
650010060-2,2,Rue des Gentianes,65260,Adast,OSM,42.975118,-0.079905
650010060-3,3,Rue des Gentianes,65260,Adast,OSM,42.975053,-0.080057
650010060-4,4,Rue des Gentianes,65260,Adast,OSM,42.975421,-0.080148
650010060-5,5,Rue des Gentianes,65260,Adast,OSM,42.9753,-0.080254
650010060-6,6,Rue des Gentianes,65260,Adast,OSM,42.975627,-0.08031
650010060-7,7,Rue des Gentianes,65260,Adast,OSM,42.975553,-0.080585
650010060-8,8,Rue des Gentianes,65260,Adast,BAN,42.975709,-0.080421
650010060-8B,8 bis,Rue des Gentianes,65260,Adast,OSM,42.975734,-0.080429
650010060-9,9,Rue des Gentianes,65260,Adast,OSM,42.975488,-0.080777
650010065-2,2,Impasse des Iris,65260,Adast,OSM,42.973336,-0.076113
650010065-4,4,Impasse des Iris,65260,Adast,OSM,42.973201,-0.076628
650010065-6,6,Impasse des Iris,65260,Adast,OSM,42.973077,-0.076875
650010065-8,8,Impasse des Iris,65260,Adast,OSM,42.973389,-0.077032
650010070-1,1,Impasse des Jonquilles,65260,Adast,OSM,42.973021,-0.079739
650010070-1B,1 bis,Impasse des Jonquilles,65260,Adast,BAN,42.973184,-0.079744
650010070-2,2,Impasse des Jonquilles,65260,Adast,OSM,42.973171,-0.079953
650010070-3,3,Impasse des Jonquilles,65260,Adast,OSM,42.97295,-0.07971
650010070-4,4,Impasse des Jonquilles,65260,Adast,OSM,42.972975,-0.079885
650010070-5,5,Impasse des Jonquilles,65260,Adast,OSM,42.972782,-0.079552
650010073-2,2,Impasse des Lilas,65260,Adast,OSM,42.973034,-0.076476
650010073-3,3,Impasse des Lilas,65260,Adast,OSM,42.972835,-0.076371
650010075-1,1,Rue des Lys,65260,Adast,OSM,42.974838,-0.080751
650010075-1A,1 A,Rue des Lys,65260,Adast,OSM,42.974465,-0.080614
650010075-1B,1 b,Rue des Lys,65260,Adast,BAN,42.974377,-0.080578
650010075-2,2,Rue des Lys,65260,Adast,OSM,42.974853,-0.080532
650010075-21,21,Rue des Lys,65260,Adast,BAN,42.974985,-0.080734
650010075-3,3,Rue des Lys,65260,Adast,OSM,42.975176,-0.080874
650010075-3B,3 bis,Rue des Lys,65260,Adast,OSM,42.974951,-0.080753
650010075-4,4,Rue des Lys,65260,Adast,OSM,42.97503,-0.080633
650010075-5,5,Rue des Lys,65260,Adast,OSM,42.975366,-0.08101
650010080-1,1,Rue de Miramont,65260,Adast,OSM,42.973609,-0.079544
650010080-10,10,Rue de Miramont,65260,Adast,OSM,42.973693,-0.078739
650010080-11,11,Rue de Miramont,65260,Adast,OSM,42.973755,-0.078764
650010080-11B,11 bis,Rue de Miramont,65260,Adast,OSM,42.973894,-0.078748
650010080-12,12,Rue de Miramont,65260,Adast,BAN,42.973742,-0.078548
650010080-2,2,Rue de Miramont,65260,Adast,OSM,42.973442,-0.079562
650010080-3,3,Rue de Miramont,65260,Adast,OSM,42.973642,-0.07937
650010080-4,4,Rue de Miramont,65260,Adast,OSM,42.973616,-0.078951
650010080-5,5,Rue de Miramont,65260,Adast,OSM,42.973656,-0.079276
650010080-6,6,Rue de Miramont,65260,Adast,OSM,42.973446,-0.078832
650010080-7,7,Rue de Miramont,65260,Adast,BAN,42.973708,-0.079068
650010080-8,8,Rue de Miramont,65260,Adast,OSM,42.973294,-0.078787
650010080-9,9,Rue de Miramont,65260,Adast,OSM,42.973733,-0.079094
650010085-1,1,Chemin de la Moule,65260,Adast,OSM,42.973934,-0.076042
650010087-1,1,Rue du Muguet,65260,Adast,OSM,42.973428,-0.078045
650010087-10,10,Rue du Muguet,65260,Adast,OSM,42.972369,-0.078098
650010087-11,11,Rue du Muguet,65260,Adast,OSM,42.97254,-0.077245
650010087-12,12,Rue du Muguet,65260,Adast,OSM,42.972319,-0.078257
650010087-13,13,Rue du Muguet,65260,Adast,OSM,42.972391,-0.077166
650010087-14,14,Rue du Muguet,65260,Adast,OSM,42.972601,-0.078919
650010087-15,15,Rue du Muguet,65260,Adast,OSM,42.972253,-0.077461
650010087-16,16,Rue du Muguet,65260,Adast,OSM,42.972802,-0.078572
650010087-17,17,Rue du Muguet,65260,Adast,OSM,42.97217,-0.077756
650010087-18,18,Rue du Muguet,65260,Adast,OSM,42.972854,-0.078307
650010087-19,19,Rue du Muguet,65260,Adast,OSM,42.972119,-0.07791
650010087-2,2,Rue du Muguet,65260,Adast,OSM,42.972989,-0.077665
650010087-20,20,Rue du Muguet,65260,Adast,OSM,42.972903,-0.078038
650010087-21,21,Rue du Muguet,65260,Adast,OSM,42.972164,-0.078199
650010087-23,23,Rue du Muguet,65260,Adast,OSM,42.97223,-0.078612
650010087-25,25,Rue du Muguet,65260,Adast,OSM,42.972286,-0.078959
650010087-27,27,Rue du Muguet,65260,Adast,OSM,42.972476,-0.079137
650010087-29,29,Rue du Muguet,65260,Adast,OSM,42.972799,-0.078906
650010087-3,3,Rue du Muguet,65260,Adast,OSM,42.973196,-0.077653
650010087-31,31,Rue du Muguet,65260,Adast,OSM,42.972965,-0.078609
650010087-31B,31 bis,Rue du Muguet,65260,Adast,BAN,42.97309,-0.078725
650010087-33,33,Rue du Muguet,65260,Adast,OSM,42.972974,-0.078299
650010087-35,35,Rue du Muguet,65260,Adast,OSM,42.973199,-0.078058
650010087-4,4,Rue du Muguet,65260,Adast,OSM,42.972693,-0.077463
650010087-5,5,Rue du Muguet,65260,Adast,OSM,42.973037,-0.077537
650010087-6,6,Rue du Muguet,65260,Adast,OSM,42.972489,-0.07734
650010087-7,7,Rue du Muguet,65260,Adast,OSM,42.972907,-0.077461
650010087-8,8,Rue du Muguet,65260,Adast,OSM,42.972398,-0.077701
650010087-9,9,Rue du Muguet,65260,Adast,OSM,42.972766,-0.077364
650010095-1,1,Impasse des Perce Neige,65260,Adast,OSM,42.975133,-0.079347
650010095-3,3,Impasse des Perce Neige,65260,Adast,OSM,42.975299,-0.079524
650010095-5,5,Impasse des Perce Neige,65260,Adast,OSM,42.975484,-0.079731
650010100-11,11,Chemin des Routures,65260,Adast,OSM,42.977715,-0.075923
650010105-1,1,Rue du Soleil,65260,Adast,OSM,42.975107,-0.078952
650010105-10,10,Rue du Soleil,65260,Adast,OSM,42.9738,-0.078048
650010105-10B,10 bis,Rue du Soleil,65260,Adast,OSM,42.973501,-0.078056
650010105-10T,10 ter,Rue du Soleil,65260,Adast,BAN,42.973832,-0.077941
650010105-11,11,Rue du Soleil,65260,Adast,BAN,42.974172,-0.078447
650010105-12,12,Rue du Soleil,65260,Adast,OSM,42.973923,-0.077489
650010105-13,13,Rue du Soleil,65260,Adast,BAN,42.974162,-0.077384
650010105-14,14,Rue du Soleil,65260,Adast,OSM,42.974025,-0.077558
650010105-15,15,Rue du Soleil,65260,Adast,BAN,42.974057,-0.077021
650010105-16,16,Rue du Soleil,65260,Adast,OSM,42.974075,-0.077334
650010105-18,18,Rue du Soleil,65260,Adast,OSM,42.973792,-0.077237
650010105-2,2,Rue du Soleil,65260,Adast,BAN,42.974619,-0.078827
650010105-20,20,Rue du Soleil,65260,Adast,OSM,42.973909,-0.076599
650010105-22,22,Rue du Soleil,65260,Adast,OSM,42.973859,-0.076506
650010105-3,3,Rue du Soleil,65260,Adast,OSM,42.974559,-0.078568
650010105-5,5,Rue du Soleil,65260,Adast,OSM,42.97425,-0.07843
650010105-5B,5 bis,Rue du Soleil,65260,Adast,BAN,42.97423,-0.078481
650010105-7,7,Rue du Soleil,65260,Adast,OSM,42.973996,-0.078306
650010105-9,9,Rue du Soleil,65260,Adast,OSM,42.974026,-0.0778
650010110-2,2,Place Saint-Barthélémy,65260,Adast,OSM,42.973297,-0.079683
650010110-4,4,Place Saint-Barthélémy,65260,Adast,OSM,42.973461,-0.079713
650010115-1,1,Chemin de Saint-Savin,65260,Adast,BAN,42.973402,-0.080169
650010115-14,14,Chemin de Saint-Savin,65260,Adast,BAN,42.973402,-0.080169
650010115-3,3,Chemin de Saint-Savin,65260,Adast,BAN,42.973381,-0.080027
650010115-4,4,Chemin de Saint-Savin,65260,Adast,OSM,42.973428,-0.080085
650010115-6,6,Chemin de Saint-Savin,65260,Adast,OSM,42.973456,-0.080256
650010120-1,1,Route des Vallées,65260,Adast,OSM,42.977398,-0.081008
650010120-10,10,Route des Vallées,65260,Adast,BAN,42.977558,-0.081236
650010120-12,12,Route des Vallées,65260,Adast,OSM,42.976335,-0.080798
650010120-12A,12 A,Route des Vallées,65260,Adast,OSM,42.976466,-0.080712
650010120-12B,12 b,Route des Vallées,65260,Adast,BAN,42.976571,-0.080812
650010120-16,16,Route des Vallées,65260,Adast,OSM,42.976047,-0.080042
650010120-17,17,Route des Vallées,65260,Adast,OSM,42.974705,-0.07727
650010120-2,2,Route des Vallées,65260,Adast,BAN,42.977271,-0.081132
650010120-22,22,Route des Vallées,65260,Adast,OSM,42.97316,-0.076401
650010120-22B,22 bis,Route des Vallées,65260,Adast,BAN,42.973552,-0.07671
650010120-23,23,Route des Vallées,65260,Adast,BAN,42.973571,-0.075913
650010120-23B,23 bis,Route des Vallées,65260,Adast,BAN,42.973571,-0.075913
650010120-24,24,Route des Vallées,65260,Adast,BAN,42.977558,-0.081236
650010120-26,26,Route des Vallées,65260,Adast,OSM,42.973042,-0.07584
650010120-27,27,Route des Vallées,65260,Adast,OSM,42.972807,-0.075493
650010120-29,29,Route des Vallées,65260,Adast,BAN,42.972599,-0.075253
650010120-34,34,Route des Vallées,65260,Adast,OSM,42.971279,-0.075046
650010120-34B,34 bis,Route des Vallées,65260,Adast,BAN,42.971296,-0.074938
650010120-36,36,Route des Vallées,65260,Adast,OSM,42.970818,-0.074854
650010120-38,38,Route des Vallées,65260,Adast,OSM,42.970649,-0.074875
650010120-4,4,Route des Vallées,65260,Adast,BAN,42.977558,-0.081236
650010120-40,40,Route des Vallées,65260,Adast,OSM,42.970114,-0.074708
650010120-42,42,Route des Vallées,65260,Adast,OSM,42.970042,-0.074678
650010120-574,574,Route des Vallées,65260,Adast,BAN,42.971826,-0.075385
650010120-646,646,Route des Vallées,65260,Adast,BAN,42.972328,-0.075604
650010120-646B,646 bis,Route des Vallées,65260,Adast,BAN,42.972338,-0.075879
650010120-8,8,Route des Vallées,65260,Adast,OSM,42.976239,-0.081441
650010120-9,9,Route des Vallées,65260,Adast,OSM,42.97601,-0.07972
65001b0bb-1,1,Route de Saint Savin,65260,Adast,BAN,42.975701,-0.084998
650020001-1,1,Rue des Arpens,65100,Adé,OSM,43.138783,-0.025888
650020001-10,10,Rue des Arpens,65100,Adé,OSM,43.142252,-0.023746
650020001-11,11,Rue des Arpens,65100,Adé,OSM,43.139877,-0.025218
650020001-12,12,Rue des Arpens,65100,Adé,BAN,43.14249,-0.02349
650020001-15,15,Rue des Arpens,65100,Adé,OSM,43.14004,-0.025062
650020001-16,16,Rue des Arpens,65100,Adé,OSM,43.143272,-0.023869
650020001-17,17,Rue des Arpens,65100,Adé,OSM,43.140421,-0.024449
650020001-18,18,Rue des Arpens,65100,Adé,OSM,43.143805,-0.023137
650020001-19,19,Rue des Arpens,65100,Adé,OSM,43.140621,-0.024664
650020001-2,2,Rue des Arpens,65100,Adé,OSM,43.139206,-0.025499
650020001-21,21,Rue des Arpens,65100,Adé,OSM,43.140812,-0.024362
650020001-22,22,Rue des Arpens,65100,Adé,OSM,43.144254,-0.023061
650020001-23,23,Rue des Arpens,65100,Adé,OSM,43.141301,-0.024313
650020001-25,25,Rue des Arpens,65100,Adé,OSM,43.140862,-0.02415
650020001-3,3,Rue des Arpens,65100,Adé,OSM,43.139015,-0.025736
650020001-4,4,Rue des Arpens,65100,Adé,OSM,43.139771,-0.024819
650020001-5,5,Rue des Arpens,65100,Adé,OSM,43.139258,-0.02562
650020001-6,6,Rue des Arpens,65100,Adé,OSM,43.140286,-0.024231
650020001-7,7,Rue des Arpens,65100,Adé,OSM,43.139502,-0.025467
650020001-8,8,Rue des Arpens,65100,Adé,OSM,43.140676,-0.023816
650020001-9,9,Rue des Arpens,65100,Adé,OSM,43.139698,-0.025344
650020002-1,1,Rue des Arriouats,65100,Adé,BAN,43.132709,-0.02673
650020002-10,10,Rue des Arriouats,65100,Adé,OSM,43.131902,-0.02658
650020002-12,12,Rue des Arriouats,65100,Adé,OSM,43.131606,-0.026422
650020002-14,14,Rue des Arriouats,65100,Adé,OSM,43.13154,-0.026359
650020002-14B,14 bis,Rue des Arriouats,65100,Adé,BAN,43.131392,-0.026288
650020002-15,15,Rue des Arriouats,65100,Adé,OSM,43.131438,-0.026227
650020002-16,16,Rue des Arriouats,65100,Adé,OSM,43.131219,-0.026229
650020002-17,17,Rue des Arriouats,65100,Adé,BAN,43.131265,-0.026133
650020002-18,18,Rue des Arriouats,65100,Adé,BAN,43.131043,-0.026193
650020002-19,19,Rue des Arriouats,65100,Adé,OSM,43.131132,-0.026117
650020002-1B,1 bis,Rue des Arriouats,65100,Adé,BAN,43.132747,-0.02673
650020002-20,20,Rue des Arriouats,65100,Adé,BAN,43.130957,-0.026185
650020002-21,21,Rue des Arriouats,65100,Adé,OSM,43.130991,-0.026075
650020002-21B,21 bis,Rue des Arriouats,65100,Adé,BAN,43.130969,-0.026082
650020002-23,23,Rue des Arriouats,65100,Adé,OSM,43.130684,-0.025988
650020002-24,24,Rue des Arriouats,65100,Adé,OSM,43.130268,-0.026051
650020002-25,25,Rue des Arriouats,65100,Adé,OSM,43.130295,-0.025924
650020002-26,26,Rue des Arriouats,65100,Adé,OSM,43.129774,-0.02603
650020002-27,27,Rue des Arriouats,65100,Adé,OSM,43.129932,-0.025918
650020002-4,4,Rue des Arriouats,65100,Adé,BAN,43.132231,-0.026728
650020002-5,5,Rue des Arriouats,65100,Adé,OSM,43.132476,-0.026792
650020002-6,6,Rue des Arriouats,65100,Adé,BAN,43.132157,-0.02676
650020002-7,7,Rue des Arriouats,65100,Adé,OSM,43.132313,-0.026678
650020002-8,8,Rue des Arriouats,65100,Adé,OSM,43.132028,-0.026615
650020002-9,9,Rue des Arriouats,65100,Adé,OSM,43.132069,-0.026541
650020003-1,1,Rue de la Balaguère,65100,Adé,OSM,43.139814,-0.027242
650020003-10,10,Rue de la Balaguère,65100,Adé,OSM,43.139726,-0.027036
650020003-2,2,Rue de la Balaguère,65100,Adé,OSM,43.139281,-0.027557
650020003-3,3,Rue de la Balaguère,65100,Adé,OSM,43.139823,-0.027029
650020003-4,4,Rue de la Balaguère,65100,Adé,BAN,43.139292,-0.027319
650020003-6,6,Rue de la Balaguère,65100,Adé,BAN,43.139548,-0.027413
650020003-8,8,Rue de la Balaguère,65100,Adé,OSM,43.139762,-0.027263
650020004-1,1,Route de Bartrès,65100,Adé,OSM,43.134201,-0.028832
650020004-10,10,Route de Bartrès,65100,Adé,OSM,43.134644,-0.031295
650020004-11,11,Route de Bartrès,65100,Adé,OSM,43.134464,-0.031284
650020004-11B,11 bis,Route de Bartrès,65100,Adé,BAN,43.134561,-0.031867
650020004-12,12,Route de Bartrès,65100,Adé,OSM,43.134711,-0.031454
650020004-13,13,Route de Bartrès,65100,Adé,BAN,43.134519,-0.032237
650020004-15,15,Route de Bartrès,65100,Adé,OSM,43.134482,-0.032386
650020004-16,16,Route de Bartrès,65100,Adé,OSM,43.134645,-0.032185
650020004-17,17,Route de Bartrès,65100,Adé,BAN,43.134454,-0.032781
650020004-19,19,Route de Bartrès,65100,Adé,BAN,43.134342,-0.033206
650020004-2,2,Route de Bartrès,65100,Adé,OSM,43.134242,-0.029377
650020004-21,21,Route de Bartrès,65100,Adé,OSM,43.134211,-0.03343
650020004-23,23,Route de Bartrès,65100,Adé,OSM,43.134034,-0.03382
650020004-25,25,Route de Bartrès,65100,Adé,OSM,43.133888,-0.034192
650020004-2B,2 bis,Route de Bartrès,65100,Adé,BAN,43.134614,-0.029872
650020004-3,3,Route de Bartrès,65100,Adé,OSM,43.134172,-0.029325
650020004-3B,3 bis,Route de Bartrès,65100,Adé,OSM,43.134157,-0.029457
650020004-5,5,Route de Bartrès,65100,Adé,OSM,43.13416,-0.02968
650020004-8,8,Route de Bartrès,65100,Adé,OSM,43.134617,-0.030571
650020004-9,9,Route de Bartrès,65100,Adé,OSM,43.134483,-0.030542
650020005-1,1,Rue de la Baylette,65100,Adé,OSM,43.134035,-0.027411
650020006-11,11,Rue des Bignes,65100,Adé,OSM,43.13588,-0.032595
650020006-14,14,Rue des Bignes,65100,Adé,OSM,43.136063,-0.032878
650020006-15,15,Rue des Bignes,65100,Adé,OSM,43.135928,-0.032936
650020006-2,2,Rue des Bignes,65100,Adé,OSM,43.134872,-0.032632
650020006-4,4,Rue des Bignes,65100,Adé,OSM,43.135297,-0.031673
650020006-4B,4 bis,Rue des Bignes,65100,Adé,BAN,43.135239,-0.031993
650020006-5,5,Rue des Bignes,65100,Adé,OSM,43.135286,-0.032385
650020006-6,6,Rue des Bignes,65100,Adé,OSM,43.135576,-0.031958
650020006-7,7,Rue des Bignes,65100,Adé,OSM,43.135565,-0.03221
650020006-8,8,Rue des Bignes,65100,Adé,OSM,43.135791,-0.031905
650020006-8B,8 bis,Rue des Bignes,65100,Adé,BAN,43.135835,-0.03185
650020006-9,9,Rue des Bignes,65100,Adé,OSM,43.135846,-0.032419
650020007-1,1,Rue de Bigorre,65100,Adé,OSM,43.133968,-0.028609
650020007-10,10,Rue de Bigorre,65100,Adé,OSM,43.135359,-0.028716
650020007-11,11,Rue de Bigorre,65100,Adé,OSM,43.135006,-0.028897
650020007-12,12,Rue de Bigorre,65100,Adé,OSM,43.135638,-0.028536
650020007-14,14,Rue de Bigorre,65100,Adé,OSM,43.135992,-0.028453
650020007-15,15,Rue de Bigorre,65100,Adé,OSM,43.135228,-0.028886
650020007-16,16,Rue de Bigorre,65100,Adé,OSM,43.136171,-0.028433
650020007-17,17,Rue de Bigorre,65100,Adé,OSM,43.135429,-0.028798
650020007-18,18,Rue de Bigorre,65100,Adé,BAN,43.136291,-0.028416
650020007-19,19,Rue de Bigorre,65100,Adé,OSM,43.135524,-0.028732
650020007-2,2,Rue de Bigorre,65100,Adé,BAN,43.134292,-0.028758
650020007-20,20,Rue de Bigorre,65100,Adé,OSM,43.136525,-0.028373
650020007-21,21,Rue de Bigorre,65100,Adé,OSM,43.135829,-0.028598
650020007-22,22,Rue de Bigorre,65100,Adé,OSM,43.136669,-0.028349
650020007-24,24,Rue de Bigorre,65100,Adé,OSM,43.136853,-0.028323
650020007-25,25,Rue de Bigorre,65100,Adé,OSM,43.136257,-0.02852
650020007-26,26,Rue de Bigorre,65100,Adé,OSM,43.137088,-0.028287
650020007-29,29,Rue de Bigorre,65100,Adé,OSM,43.136776,-0.028453
650020007-3,3,Rue de Bigorre,65100,Adé,OSM,43.1343,-0.028916
650020007-30,30,Rue de Bigorre,65100,Adé,OSM,43.137486,-0.028203
650020007-31,31,Rue de Bigorre,65100,Adé,OSM,43.13702,-0.028431
650020007-32,32,Rue de Bigorre,65100,Adé,OSM,43.137778,-0.028201
650020007-33,33,Rue de Bigorre,65100,Adé,OSM,43.137333,-0.028378
650020007-34,34,Rue de Bigorre,65100,Adé,OSM,43.138118,-0.028137
650020007-35,35,Rue de Bigorre,65100,Adé,OSM,43.13756,-0.028358
650020007-35B,35 bis,Rue de Bigorre,65100,Adé,OSM,43.137753,-0.028335
650020007-39,39,Rue de Bigorre,65100,Adé,OSM,43.138098,-0.02828
650020007-4,4,Rue de Bigorre,65100,Adé,OSM,43.134349,-0.028758
650020007-41,41,Rue de Bigorre,65100,Adé,OSM,43.138323,-0.028237
650020007-43,43,Rue de Bigorre,65100,Adé,OSM,43.138629,-0.028177
650020007-45,45,Rue de Bigorre,65100,Adé,OSM,43.13874,-0.02816
650020007-47,47,Rue de Bigorre,65100,Adé,OSM,43.139014,-0.028059
650020007-5,5,Rue de Bigorre,65100,Adé,BAN,43.134449,-0.028883
650020007-7,7,Rue de Bigorre,65100,Adé,OSM,43.134569,-0.028879
650020007-8,8,Rue de Bigorre,65100,Adé,OSM,43.135199,-0.028793
650020007-9,9,Rue de Bigorre,65100,Adé,OSM,43.134796,-0.028878
650020008-2,2,Rue de Cambidos,65100,Adé,OSM,43.142813,-0.027537
650020008-4,4,Rue de Cambidos,65100,Adé,OSM,43.142875,-0.028181
650020008-6,6,Rue de Cambidos,65100,Adé,OSM,43.143158,-0.028171
650020009-10,10,Rue Cazaou Marti,65100,Adé,OSM,43.143869,-0.026498
650020009-10B,10 bis,Rue Cazaou Marti,65100,Adé,OSM,43.143856,-0.026305
650020009-11,11,Rue Cazaou Marti,65100,Adé,OSM,43.152016,-0.026
650020009-12,12,Rue Cazaou Marti,65100,Adé,OSM,43.143817,-0.026134
650020009-14,14,Rue Cazaou Marti,65100,Adé,BAN,43.143936,-0.026994
650020009-15,15,Rue Cazaou Marti,65100,Adé,OSM,43.154433,-0.023228
650020009-2,2,Rue Cazaou Marti,65100,Adé,BAN,43.14249,-0.026828
650020009-3,3,Rue Cazaou Marti,65100,Adé,OSM,43.142485,-0.026981
650020009-5,5,Rue Cazaou Marti,65100,Adé,OSM,43.142934,-0.027023
650020009-6,6,Rue Cazaou Marti,65100,Adé,OSM,43.143375,-0.026962
650020009-7,7,Rue Cazaou Marti,65100,Adé,OSM,43.143117,-0.027048
650020009-8,8,Rue Cazaou Marti,65100,Adé,OSM,43.143672,-0.026919
650020009-8B,8 bis,Rue Cazaou Marti,65100,Adé,OSM,43.143569,-0.026096
650020009-9,9,Rue Cazaou Marti,65100,Adé,OSM,43.143284,-0.027613
650020009-9B,9 bis,Rue Cazaou Marti,65100,Adé,OSM,43.143381,-0.027133
650020009-9T,9 ter,Rue Cazaou Marti,65100,Adé,BAN,43.143386,-0.027116
