030010013-1,1,Place des Anciens Combattants,03200,Abrest,OSM,46.09854,3.44471
030010013-2-4,2-4,Place des Anciens Combattants,03200,Abrest,OSM,46.098484,3.44477
030010013-4,4,Place des Anciens Combattants,03200,Abrest,BAN,46.098414,3.444731
030010014-1,1,Impasse André Malraux,03200,Abrest,OSM,46.086929,3.460042
030010014-11,11,Impasse André Malraux,03200,Abrest,OSM,46.085664,3.460589
030010014-13,13,Impasse André Malraux,03200,Abrest,BAN,46.085609,3.46048
030010014-1B,1 bis,Impasse André Malraux,03200,Abrest,OSM,46.086716,3.459872
030010014-5,5,Impasse André Malraux,03200,Abrest,OSM,46.086488,3.46102
030010014-7,7,Impasse André Malraux,03200,Abrest,OSM,46.086188,3.461267
030010015-3,3,Impasse du Colonel Roux,03200,Abrest,OSM,46.083634,3.462582
030010020-1,1,Rue d'Allier,03200,Abrest,OSM,46.098873,3.442289
030010020-11,11,Rue d'Allier,03200,Abrest,BAN,46.099002,3.441845
030010020-2,2,Rue d'Allier,03200,Abrest,OSM,46.099057,3.442284
030010020-3,3,Rue d'Allier,03200,Abrest,OSM,46.098866,3.442154
030010020-4,4,Rue d'Allier,03200,Abrest,OSM,46.099003,3.442104
030010020-5,5,Rue d'Allier,03200,Abrest,OSM,46.09884,3.442016
030010020-6,6,Rue d'Allier,03200,Abrest,OSM,46.09915,3.441977
030010020-7,7,Rue d'Allier,03200,Abrest,OSM,46.098882,3.441916
030010020-8,8,Rue d'Allier,03200,Abrest,OSM,46.099134,3.441891
030010020-9,9,Rue d'Allier,03200,Abrest,OSM,46.098971,3.441887
030010021-1,1,Rue des Abeilles,03200,Abrest,OSM,46.100499,3.449511
030010021-10,10,Rue des Abeilles,03200,Abrest,OSM,46.101551,3.449147
030010021-11,11,Rue des Abeilles,03200,Abrest,OSM,46.101356,3.448768
030010021-2,2,Rue des Abeilles,03200,Abrest,OSM,46.100548,3.450193
030010021-3,3,Rue des Abeilles,03200,Abrest,OSM,46.100708,3.44927
030010021-4,4,Rue des Abeilles,03200,Abrest,OSM,46.100943,3.449744
030010021-5,5,Rue des Abeilles,03200,Abrest,OSM,46.100833,3.449151
030010021-6,6,Rue des Abeilles,03200,Abrest,OSM,46.101131,3.449544
030010021-7,7,Rue des Abeilles,03200,Abrest,OSM,46.101032,3.449033
030010021-8,8,Rue des Abeilles,03200,Abrest,OSM,46.101346,3.449317
030010021-9,9,Rue des Abeilles,03200,Abrest,OSM,46.101189,3.448917
030010022-1,1,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.088739,3.458193
030010022-11,11,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.087883,3.458783
030010022-12,12,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.087199,3.458661
030010022-13,13,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.087664,3.458938
030010022-3,3,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.088576,3.458316
030010022-5,5,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.088427,3.458423
030010022-54,54,Rue Guillaume Apollinaire,03200,Abrest,BAN,46.087214,3.458679
030010022-7,7,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.088221,3.458551
030010022-9,9,Rue Guillaume Apollinaire,03200,Abrest,OSM,46.08805,3.458658
030010024-1,1,Rue Charles Baudelaire,03200,Abrest,OSM,46.088493,3.459521
030010024-10,10,Rue Charles Baudelaire,03200,Abrest,OSM,46.08772,3.459662
030010024-13,13,Rue Charles Baudelaire,03200,Abrest,BAN,46.088002,3.459601
030010024-14,14,Rue Charles Baudelaire,03200,Abrest,BAN,46.087928,3.459594
030010024-2,2,Rue Charles Baudelaire,03200,Abrest,OSM,46.088515,3.45899
030010024-3,3,Rue Charles Baudelaire,03200,Abrest,OSM,46.088314,3.459754
030010024-4,4,Rue Charles Baudelaire,03200,Abrest,OSM,46.088338,3.459062
030010024-5,5,Rue Charles Baudelaire,03200,Abrest,OSM,46.088102,3.459831
030010024-6,6,Rue Charles Baudelaire,03200,Abrest,OSM,46.088087,3.459131
030010024-7,7,Rue Charles Baudelaire,03200,Abrest,OSM,46.087916,3.459937
030010024-8,8,Rue Charles Baudelaire,03200,Abrest,OSM,46.087759,3.459317
030010028-1,1,Rue du Bas de Fontchaudière,03200,Abrest,OSM,46.098683,3.452687
030010028-1B,1 bis,Rue du Bas de Fontchaudière,03200,Abrest,BAN,46.098433,3.452689
030010028-3,3,Rue du Bas de Fontchaudière,03200,Abrest,OSM,46.098443,3.453293
030010028-4,4,Rue du Bas de Fontchaudière,03200,Abrest,OSM,46.098183,3.452554
030010028-5,5,Rue du Bas de Fontchaudière,03200,Abrest,OSM,46.098299,3.452978
030010028-7,7,Rue du Bas de Fontchaudière,03200,Abrest,OSM,46.097987,3.453146
030010029-1,1,Rue du Champ des Moines,03200,Abrest,OSM,46.085043,3.466708
030010029-10,10,Rue du Champ des Moines,03200,Abrest,OSM,46.084359,3.468487
030010029-12,12,Rue du Champ des Moines,03200,Abrest,OSM,46.084521,3.469022
030010029-13,13,Rue du Champ des Moines,03200,Abrest,OSM,46.085729,3.470288
030010029-14,14,Rue du Champ des Moines,03200,Abrest,OSM,46.084528,3.4693
030010029-15,15,Rue du Champ des Moines,03200,Abrest,OSM,46.085257,3.470949
030010029-17,17,Rue du Champ des Moines,03200,Abrest,BAN,46.085726,3.470304
030010029-18,18,Rue du Champ des Moines,03200,Abrest,OSM,46.083871,3.470652
030010029-19,19,Rue du Champ des Moines,03200,Abrest,OSM,46.084465,3.470419
030010029-2,2,Rue du Champ des Moines,03200,Abrest,OSM,46.084753,3.46586
030010029-20,20,Rue du Champ des Moines,03200,Abrest,OSM,46.083598,3.47102
030010029-22,22,Rue du Champ des Moines,03200,Abrest,OSM,46.083537,3.471494
030010029-23,23,Rue du Champ des Moines,03200,Abrest,OSM,46.083834,3.471773
030010029-24,24,Rue du Champ des Moines,03200,Abrest,BAN,46.083566,3.471893
030010029-25,25,Rue du Champ des Moines,03200,Abrest,OSM,46.083604,3.473208
030010029-26,26,Rue du Champ des Moines,03200,Abrest,OSM,46.083359,3.47213
030010029-27,27,Rue du Champ des Moines,03200,Abrest,OSM,46.083426,3.473692
030010029-28,28,Rue du Champ des Moines,03200,Abrest,OSM,46.083325,3.472494
030010029-29,29,Rue du Champ des Moines,03200,Abrest,BAN,46.083051,3.473948
030010029-3,3,Rue du Champ des Moines,03200,Abrest,OSM,46.085353,3.467087
030010029-30,30,Rue du Champ des Moines,03200,Abrest,OSM,46.083237,3.473057
030010029-31,31,Rue du Champ des Moines,03200,Abrest,OSM,46.082995,3.474506
030010029-32,32,Rue du Champ des Moines,03200,Abrest,OSM,46.083065,3.473446
030010029-34,34,Rue du Champ des Moines,03200,Abrest,OSM,46.082883,3.47379
030010029-4,4,Rue du Champ des Moines,03200,Abrest,OSM,46.084776,3.466268
030010029-5,5,Rue du Champ des Moines,03200,Abrest,OSM,46.085131,3.467322
030010029-6,6,Rue du Champ des Moines,03200,Abrest,OSM,46.084673,3.467813
030010029-7,7,Rue du Champ des Moines,03200,Abrest,OSM,46.085018,3.4674
030010029-8,8,Rue du Champ des Moines,03200,Abrest,OSM,46.084619,3.468507
030010029-8B,8 bis,Rue du Champ des Moines,03200,Abrest,BAN,46.084771,3.468465
030010029-9,9,Rue du Champ des Moines,03200,Abrest,OSM,46.084961,3.468179
030010030-1,1,Impasse du Champ de la Motte,03200,Abrest,OSM,46.092279,3.453665
030010030-3,3,Impasse du Champ de la Motte,03200,Abrest,BAN,46.091967,3.453585
030010030-5,5,Impasse du Champ de la Motte,03200,Abrest,OSM,46.091922,3.453991
030010031-1,1,Rue du Champ des Varennes,03200,Abrest,OSM,46.087403,3.463004
030010031-10,10,Rue du Champ des Varennes,03200,Abrest,OSM,46.086345,3.463422
030010031-11,11,Rue du Champ des Varennes,03200,Abrest,OSM,46.086275,3.46423
030010031-12,12,Rue du Champ des Varennes,03200,Abrest,OSM,46.085441,3.463283
030010031-13,13,Rue du Champ des Varennes,03200,Abrest,OSM,46.085935,3.463962
030010031-14,14,Rue du Champ des Varennes,03200,Abrest,OSM,46.084873,3.462986
030010031-16,16,Rue du Champ des Varennes,03200,Abrest,OSM,46.084919,3.463605
030010031-17,17,Rue du Champ des Varennes,03200,Abrest,OSM,46.085409,3.464191
030010031-19,19,Rue du Champ des Varennes,03200,Abrest,BAN,46.085045,3.464261
030010031-2,2,Rue du Champ des Varennes,03200,Abrest,OSM,46.08733,3.462685
030010031-3,3,Rue du Champ des Varennes,03200,Abrest,OSM,46.087307,3.463148
030010031-4,4,Rue du Champ des Varennes,03200,Abrest,OSM,46.08719,3.462896
030010031-5,5,Rue du Champ des Varennes,03200,Abrest,OSM,46.086936,3.464041
030010031-6,6,Rue du Champ des Varennes,03200,Abrest,OSM,46.086733,3.462939
030010031-7,7,Rue du Champ des Varennes,03200,Abrest,OSM,46.0865,3.463616
030010031-8,8,Rue du Champ des Varennes,03200,Abrest,OSM,46.086484,3.463395
030010031-9,9,Rue du Champ des Varennes,03200,Abrest,OSM,46.086375,3.463665
030010035-11,11,Rue du Champ Seignat,03200,Abrest,OSM,46.088698,3.46049
030010035-11B,11 bis,Rue du Champ Seignat,03200,Abrest,OSM,46.088618,3.460912
030010035-13,13,Rue du Champ Seignat,03200,Abrest,OSM,46.088547,3.461269
030010035-15,15,Rue du Champ Seignat,03200,Abrest,BAN,46.088401,3.461787
030010035-19,19,Rue du Champ Seignat,03200,Abrest,OSM,46.088105,3.462561
030010035-2,2,Rue du Champ Seignat,03200,Abrest,OSM,46.088679,3.458669
030010035-3,3,Rue du Champ Seignat,03200,Abrest,OSM,46.089224,3.458436
030010035-4,4,Rue du Champ Seignat,03200,Abrest,OSM,46.088155,3.461198
030010035-5,5,Rue du Champ Seignat,03200,Abrest,OSM,46.089141,3.459149
030010035-6,6,Rue du Champ Seignat,03200,Abrest,OSM,46.088098,3.4618
030010035-7,7,Rue du Champ Seignat,03200,Abrest,OSM,46.088893,3.459466
030010035-9,9,Rue du Champ Seignat,03200,Abrest,OSM,46.088765,3.459905
030010036-10,10,Impasse du Château,03200,Abrest,BAN,46.098742,3.443776
030010036-12,12,Impasse du Château,03200,Abrest,BAN,46.09875,3.443841
030010036-14,14,Impasse du Château,03200,Abrest,BAN,46.0988,3.443874
030010036-16,16,Impasse du Château,03200,Abrest,BAN,46.098912,3.443981
030010036-2,2,Impasse du Château,03200,Abrest,BAN,46.098493,3.443686
030010036-4,4,Impasse du Château,03200,Abrest,BAN,46.098592,3.443739
030010036-6,6,Impasse du Château,03200,Abrest,BAN,46.098651,3.443754
030010036-8,8,Impasse du Château,03200,Abrest,BAN,46.098628,3.443799
030010037-1,1,Impasse des Biernets,03200,Abrest,OSM,46.096134,3.447512
030010037-2,2,Impasse des Biernets,03200,Abrest,BAN,46.09616,3.447123
030010037-3,3,Impasse des Biernets,03200,Abrest,OSM,46.096069,3.447634
030010037-5,5,Impasse des Biernets,03200,Abrest,OSM,46.095876,3.448183
030010037-6,6,Impasse des Biernets,03200,Abrest,BAN,46.095699,3.447788
030010037-8,8,Impasse des Biernets,03200,Abrest,BAN,46.096073,3.447346
030010038-1,1,Rue des Biernets,03200,Abrest,BAN,46.096803,3.446388
030010038-10,10,Rue des Biernets,03200,Abrest,OSM,46.096542,3.447726
030010038-11,11,Rue des Biernets,03200,Abrest,OSM,46.096342,3.447201
030010038-12,12,Rue des Biernets,03200,Abrest,BAN,46.096669,3.447852
030010038-13,13,Rue des Biernets,03200,Abrest,OSM,46.096303,3.447115
030010038-14,14,Rue des Biernets,03200,Abrest,OSM,46.096689,3.447933
030010038-15,15,Rue des Biernets,03200,Abrest,OSM,46.096425,3.447331
030010038-16,16,Rue des Biernets,03200,Abrest,OSM,46.096724,3.448125
030010038-18,18,Rue des Biernets,03200,Abrest,OSM,46.096838,3.44834
030010038-20,20,Rue des Biernets,03200,Abrest,OSM,46.096945,3.44857
030010038-21,21,Rue des Biernets,03200,Abrest,OSM,46.096831,3.447824
030010038-23,23,Rue des Biernets,03200,Abrest,OSM,46.096877,3.448003
030010038-25,25,Rue des Biernets,03200,Abrest,OSM,46.09693,3.448158
030010038-27,27,Rue des Biernets,03200,Abrest,OSM,46.096993,3.448259
030010038-29,29,Rue des Biernets,03200,Abrest,OSM,46.097148,3.448342
030010038-3,3,Rue des Biernets,03200,Abrest,OSM,46.096915,3.447436
030010038-31,31,Rue des Biernets,03200,Abrest,OSM,46.097193,3.448434
030010038-4,4,Rue des Biernets,03200,Abrest,OSM,46.096248,3.447402
030010038-5,5,Rue des Biernets,03200,Abrest,OSM,46.096813,3.447089
030010038-7,7,Rue des Biernets,03200,Abrest,OSM,46.09659,3.446834
030010038-8,8,Rue des Biernets,03200,Abrest,OSM,46.096333,3.447584
030010038-9,9,Rue des Biernets,03200,Abrest,OSM,46.096525,3.446998
030010043-1,1,Chemin de la Caillaude,03200,Abrest,BAN,46.095216,3.434459
030010043-3,3,Chemin de la Caillaude,03200,Abrest,BAN,46.094827,3.433915
030010043-5,5,Chemin de la Caillaude,03200,Abrest,BAN,46.094518,3.433305
030010046-10,10,Rue de Bellevue,03200,Abrest,OSM,46.098998,3.447791
030010046-12,12,Rue de Bellevue,03200,Abrest,OSM,46.099075,3.447747
030010046-13,13,Rue de Bellevue,03200,Abrest,OSM,46.099554,3.447359
030010046-14,14,Rue de Bellevue,03200,Abrest,OSM,46.099273,3.447837
030010046-15,15,Rue de Bellevue,03200,Abrest,OSM,46.099743,3.447225
030010046-16,16,Rue de Bellevue,03200,Abrest,OSM,46.099424,3.447771
030010046-17,17,Rue de Bellevue,03200,Abrest,OSM,46.099972,3.44705
030010046-18,18,Rue de Bellevue,03200,Abrest,OSM,46.099697,3.447874
030010046-19,19,Rue de Bellevue,03200,Abrest,OSM,46.100242,3.446757
030010046-2,2,Rue de Bellevue,03200,Abrest,OSM,46.098324,3.447771
030010046-21,21,Rue de Bellevue,03200,Abrest,OSM,46.100008,3.445769
030010046-24,24,Rue de Bellevue,03200,Abrest,OSM,46.100306,3.447565
030010046-25,25,Rue de Bellevue,03200,Abrest,BAN,46.101572,3.446435
030010046-26,26,Rue de Bellevue,03200,Abrest,OSM,46.100465,3.447423
030010046-28,28,Rue de Bellevue,03200,Abrest,OSM,46.100616,3.447326
030010046-30,30,Rue de Bellevue,03200,Abrest,OSM,46.10078,3.447235
030010046-31,31,Rue de Bellevue,03200,Abrest,BAN,46.101979,3.446391
030010046-31B,31 bis,Rue de Bellevue,03200,Abrest,OSM,46.101943,3.445919
030010046-33,33,Rue de Bellevue,03200,Abrest,OSM,46.10222,3.445925
030010046-37,37,Rue de Bellevue,03200,Abrest,BAN,46.10243,3.445754
030010046-38,38,Rue de Bellevue,03200,Abrest,OSM,46.1016,3.446855
030010046-39,39,Rue de Bellevue,03200,Abrest,OSM,46.102635,3.445674
030010046-4,4,Rue de Bellevue,03200,Abrest,OSM,46.098473,3.447753
030010046-41,41,Rue de Bellevue,03200,Abrest,OSM,46.102789,3.445701
030010046-42,42,Rue de Bellevue,03200,Abrest,OSM,46.101831,3.447037
030010046-43,43,Rue de Bellevue,03200,Abrest,OSM,46.102963,3.445527
030010046-44,44,Rue de Bellevue,03200,Abrest,OSM,46.102057,3.446719
030010046-46,46,Rue de Bellevue,03200,Abrest,OSM,46.102268,3.446615
030010046-5,5,Rue de Bellevue,03200,Abrest,OSM,46.098778,3.447209
030010046-50,50,Rue de Bellevue,03200,Abrest,OSM,46.102478,3.446563
030010046-52,52,Rue de Bellevue,03200,Abrest,OSM,46.102617,3.446722
030010046-54,54,Rue de Bellevue,03200,Abrest,OSM,46.10274,3.446281
030010046-58,58,Rue de Bellevue,03200,Abrest,OSM,46.102961,3.446607
030010046-6,6,Rue de Bellevue,03200,Abrest,BAN,46.098638,3.447566
030010046-60,60,Rue de Bellevue,03200,Abrest,OSM,46.103114,3.446135
030010046-62,62,Rue de Bellevue,03200,Abrest,OSM,46.103285,3.446009
030010046-64,64,Rue de Bellevue,03200,Abrest,OSM,46.103443,3.446414
030010046-68,68,Rue de Bellevue,03200,Abrest,OSM,46.103747,3.44591
030010046-7,7,Rue de Bellevue,03200,Abrest,OSM,46.098916,3.447251
030010046-70,70,Rue de Bellevue,03200,Abrest,OSM,46.103971,3.445985
030010046-8,8,Rue de Bellevue,03200,Abrest,OSM,46.098854,3.447969
030010047-3,3,Rue des Bernes,03200,Abrest,OSM,46.084431,3.464258
030010047-4,4,Rue des Bernes,03200,Abrest,OSM,46.084127,3.463509
030010047-5,5,Rue des Bernes,03200,Abrest,OSM,46.084156,3.464014
030010047-9,9,Rue des Bernes,03200,Abrest,OSM,46.083651,3.463742
030010048-12,12,Rue des Brages,03200,Abrest,OSM,46.102465,3.444759
030010048-14,14,Rue des Brages,03200,Abrest,OSM,46.102714,3.444924
030010048-15,15,Rue des Brages,03200,Abrest,OSM,46.103418,3.444851
030010048-16,16,Rue des Brages,03200,Abrest,OSM,46.102865,3.445022
030010048-17,17,Rue des Brages,03200,Abrest,OSM,46.103651,3.445024
030010048-18,18,Rue des Brages,03200,Abrest,OSM,46.102943,3.445197
030010048-19,19,Rue des Brages,03200,Abrest,OSM,46.103782,3.445131
030010048-2,2,Rue des Brages,03200,Abrest,OSM,46.102,3.445202
030010048-23,23,Rue des Brages,03200,Abrest,OSM,46.104051,3.445158
030010048-24,24,Rue des Brages,03200,Abrest,OSM,46.104022,3.445601
030010048-26,26,Rue des Brages,03200,Abrest,OSM,46.104265,3.44552
030010048-28,28,Rue des Brages,03200,Abrest,OSM,46.104393,3.445473
030010048-29,29,Rue des Brages,03200,Abrest,OSM,46.104439,3.445
030010048-30,30,Rue des Brages,03200,Abrest,OSM,46.104526,3.445419
030010048-31,31,Rue des Brages,03200,Abrest,OSM,46.104534,3.444891
030010048-32,32,Rue des Brages,03200,Abrest,OSM,46.104698,3.445215
030010048-33,33,Rue des Brages,03200,Abrest,OSM,46.104719,3.444806
030010048-34,34,Rue des Brages,03200,Abrest,OSM,46.104877,3.445165
030010048-35,35,Rue des Brages,03200,Abrest,OSM,46.104887,3.444773
030010048-36,36,Rue des Brages,03200,Abrest,OSM,46.104973,3.44514
030010048-37,37,Rue des Brages,03200,Abrest,OSM,46.105074,3.444751
030010048-38,38,Rue des Brages,03200,Abrest,OSM,46.105113,3.445112
030010048-40,40,Rue des Brages,03200,Abrest,OSM,46.10519,3.445097
030010048-44,44,Rue des Brages,03200,Abrest,OSM,46.105656,3.444933
030010048-46,46,Rue des Brages,03200,Abrest,OSM,46.105753,3.444831
030010048-48,48,Rue des Brages,03200,Abrest,OSM,46.105925,3.445045
030010048-5,5,Rue des Brages,03200,Abrest,BAN,46.102526,3.444399
030010048-50,50,Rue des Brages,03200,Abrest,BAN,46.106039,3.444539
030010048-7,7,Rue des Brages,03200,Abrest,OSM,46.102655,3.444462
030010048-9,9,Rue des Brages,03200,Abrest,OSM,46.102801,3.444547
030010049-1,1,Rue des Coccinelles,03200,Abrest,OSM,46.099309,3.449407
030010049-10,10,Rue des Coccinelles,03200,Abrest,OSM,46.099463,3.451301
030010049-11,11,Rue des Coccinelles,03200,Abrest,OSM,46.099753,3.451025
030010049-12,12,Rue des Coccinelles,03200,Abrest,OSM,46.099499,3.451631
030010049-13,13,Rue des Coccinelles,03200,Abrest,OSM,46.099884,3.45134
030010049-14,14,Rue des Coccinelles,03200,Abrest,OSM,46.099644,3.451919
030010049-15,15,Rue des Coccinelles,03200,Abrest,OSM,46.09986,3.451731
030010049-2,2,Rue des Coccinelles,03200,Abrest,OSM,46.099079,3.449574
030010049-3,3,Rue des Coccinelles,03200,Abrest,OSM,46.099394,3.449718
030010049-4,4,Rue des Coccinelles,03200,Abrest,OSM,46.099268,3.450342
030010049-5,5,Rue des Coccinelles,03200,Abrest,OSM,46.099488,3.449967
030010049-6,6,Rue des Coccinelles,03200,Abrest,OSM,46.099337,3.4507
030010049-7,7,Rue des Coccinelles,03200,Abrest,OSM,46.099606,3.45036
030010049-8,8,Rue des Coccinelles,03200,Abrest,OSM,46.099425,3.451047
030010049-9,9,Rue des Coccinelles,03200,Abrest,OSM,46.099744,3.450865
030010050-1,1,Avenue de Cusset,03200,Abrest,BAN,46.1058,3.444298
030010050-10,10,Avenue de Cusset,03200,Abrest,BAN,46.106402,3.444911
030010050-11,11,Avenue de Cusset,03200,Abrest,OSM,46.106723,3.444308
030010050-12,12,Avenue de Cusset,03200,Abrest,OSM,46.106582,3.444655
030010050-13,13,Avenue de Cusset,03200,Abrest,OSM,46.106842,3.444272
030010050-14,14,Avenue de Cusset,03200,Abrest,OSM,46.106678,3.444714
030010050-15,15,Avenue de Cusset,03200,Abrest,OSM,46.106985,3.444307
030010050-16,16,Avenue de Cusset,03200,Abrest,OSM,46.106842,3.444728
030010050-17,17,Avenue de Cusset,03200,Abrest,OSM,46.107109,3.444323
030010050-18,18,Avenue de Cusset,03200,Abrest,OSM,46.106926,3.444718
030010050-19,19,Avenue de Cusset,03200,Abrest,OSM,46.107323,3.444266
030010050-20,20,Avenue de Cusset,03200,Abrest,OSM,46.107069,3.444738
030010050-22,22,Avenue de Cusset,03200,Abrest,OSM,46.107235,3.444953
030010050-23,23,Avenue de Cusset,03200,Abrest,OSM,46.107624,3.444305
030010050-24,24,Avenue de Cusset,03200,Abrest,OSM,46.10737,3.445056
030010050-25,25,Avenue de Cusset,03200,Abrest,OSM,46.107776,3.444296
030010050-26,26,Avenue de Cusset,03200,Abrest,OSM,46.107532,3.444861
030010050-27,27,Avenue de Cusset,03200,Abrest,OSM,46.10795,3.444276
030010050-28,28,Avenue de Cusset,03200,Abrest,OSM,46.107655,3.444881
030010050-3,3,Avenue de Cusset,03200,Abrest,OSM,46.106324,3.444303
030010050-30,30,Avenue de Cusset,03200,Abrest,OSM,46.107773,3.444683
030010050-32,32,Avenue de Cusset,03200,Abrest,OSM,46.107909,3.444652
030010050-34,34,Avenue de Cusset,03200,Abrest,OSM,46.107981,3.444654
030010050-35,35,Avenue de Cusset,03200,Abrest,OSM,46.108563,3.44408
030010050-36,36,Avenue de Cusset,03200,Abrest,OSM,46.108176,3.444629
030010050-37,37,Avenue de Cusset,03200,Abrest,BAN,46.10882,3.444273
030010050-38,38,Avenue de Cusset,03200,Abrest,OSM,46.108308,3.444924
030010050-39,39,Avenue de Cusset,03200,Abrest,OSM,46.109006,3.444031
030010050-3B,3B,Avenue de Cusset,03200,Abrest,OSM,46.106383,3.444226
030010050-40,40,Avenue de Cusset,03200,Abrest,OSM,46.108434,3.444615
030010050-41,41,Avenue de Cusset,03200,Abrest,OSM,46.109212,3.44407
030010050-42,42,Avenue de Cusset,03200,Abrest,OSM,46.108525,3.444603
030010050-43,43,Avenue de Cusset,03200,Abrest,OSM,46.109416,3.444014
030010050-43B,43 bis,Avenue de Cusset,03200,Abrest,BAN,46.109311,3.444181
030010050-45,45,Avenue de Cusset,03200,Abrest,OSM,46.109533,3.443959
030010050-46,46,Avenue de Cusset,03200,Abrest,OSM,46.108788,3.444586
030010050-47,47,Avenue de Cusset,03200,Abrest,OSM,46.109735,3.443909
030010050-48,48,Avenue de Cusset,03200,Abrest,OSM,46.108969,3.444817
030010050-5,5,Avenue de Cusset,03200,Abrest,BAN,46.106425,3.444374
030010050-50,50,Avenue de Cusset,03200,Abrest,OSM,46.109127,3.444592
030010050-51,51,Avenue de Cusset,03200,Abrest,OSM,46.110002,3.443708
030010050-52,52,Avenue de Cusset,03200,Abrest,BAN,46.109227,3.444309
030010050-53,53,Avenue de Cusset,03200,Abrest,OSM,46.110246,3.443956
030010050-54,54,Avenue de Cusset,03200,Abrest,OSM,46.109398,3.444711
030010050-55,55,Avenue de Cusset,03200,Abrest,BAN,46.110403,3.4441
030010050-56,56,Avenue de Cusset,03200,Abrest,OSM,46.109649,3.444668
030010050-57,57,Avenue de Cusset,03200,Abrest,OSM,46.110451,3.443853
030010050-59,59,Avenue de Cusset,03200,Abrest,OSM,46.110669,3.444053
030010050-60,60,Avenue de Cusset,03200,Abrest,OSM,46.10983,3.444604
030010050-61,61,Avenue de Cusset,03200,Abrest,BAN,46.110984,3.443867
030010050-62,62,Avenue de Cusset,03200,Abrest,OSM,46.109911,3.444435
030010050-63,63,Avenue de Cusset,03200,Abrest,BAN,46.110919,3.443966
030010050-66,66,Avenue de Cusset,03200,Abrest,OSM,46.110201,3.444537
030010050-68,68,Avenue de Cusset,03200,Abrest,OSM,46.110357,3.444424
030010050-7,7,Avenue de Cusset,03200,Abrest,OSM,46.106525,3.444213
030010050-74,74,Avenue de Cusset,03200,Abrest,OSM,46.110619,3.44434
030010050-76,76,Avenue de Cusset,03200,Abrest,OSM,46.11072,3.44452
030010050-8,8,Avenue de Cusset,03200,Abrest,OSM,46.106366,3.444592
030010051-4,4,Rue du Chateau,03200,Abrest,BAN,46.098592,3.44374
030010051-6,6,Rue du Chateau,03200,Abrest,BAN,46.098651,3.443755
030010052-1,1,Rue des Cures,03200,Abrest,OSM,46.097551,3.444205
030010052-10,10,Rue des Cures,03200,Abrest,OSM,46.096721,3.444133
030010052-12,12,Rue des Cures,03200,Abrest,OSM,46.096456,3.44436
030010052-13,13,Rue des Cures,03200,Abrest,OSM,46.096692,3.445052
030010052-14,14,Rue des Cures,03200,Abrest,OSM,46.096138,3.445077
030010052-15,15,Rue des Cures,03200,Abrest,OSM,46.096209,3.445875
030010052-17,17,Rue des Cures,03200,Abrest,BAN,46.095962,3.445862
030010052-2,2,Rue des Cures,03200,Abrest,OSM,46.097554,3.44402
030010052-23,23,Rue des Cures,03200,Abrest,BAN,46.094537,3.447536
030010052-3,3,Rue des Cures,03200,Abrest,OSM,46.097454,3.444195
030010052-7,7,Rue des Cures,03200,Abrest,OSM,46.096938,3.44447
030010052-8,8,Rue des Cures,03200,Abrest,OSM,46.097067,3.444087
030010052-9,9,Rue des Cures,03200,Abrest,OSM,46.096611,3.444599
030010053-1,1,Rue du Château des Chaussins,03200,Abrest,OSM,46.087978,3.465948
030010053-10,10,Rue du Château des Chaussins,03200,Abrest,OSM,46.087775,3.468116
030010053-11,11,Rue du Château des Chaussins,03200,Abrest,OSM,46.088214,3.467039
030010053-12,12,Rue du Château des Chaussins,03200,Abrest,OSM,46.087396,3.468679
030010053-13,13,Rue du Château des Chaussins,03200,Abrest,OSM,46.088248,3.467625
030010053-17,17,Rue du Château des Chaussins,03200,Abrest,OSM,46.087812,3.469215
030010053-19,19,Rue du Château des Chaussins,03200,Abrest,OSM,46.087849,3.469389
030010053-2,2,Rue du Château des Chaussins,03200,Abrest,BAN,46.087691,3.46604
030010053-22,22,Rue du Château des Chaussins,03200,Abrest,OSM,46.087925,3.470699
030010053-23,23,Rue du Château des Chaussins,03200,Abrest,OSM,46.088367,3.470143
030010053-25,25,Rue du Château des Chaussins,03200,Abrest,OSM,46.088464,3.470494
030010053-25B,25 bis,Rue du Château des Chaussins,03200,Abrest,BAN,46.088611,3.470665
030010053-26,26,Rue du Château des Chaussins,03200,Abrest,OSM,46.089306,3.472183
030010053-27,27,Rue du Château des Chaussins,03200,Abrest,OSM,46.088829,3.47081
030010053-29,29,Rue du Château des Chaussins,03200,Abrest,OSM,46.089058,3.471114
030010053-3,3,Rue du Château des Chaussins,03200,Abrest,OSM,46.088455,3.466187
030010053-31,31,Rue du Château des Chaussins,03200,Abrest,OSM,46.089233,3.471304
030010053-36,36,Rue du Château des Chaussins,03200,Abrest,BAN,46.091547,3.475219
030010053-40,40,Rue du Château des Chaussins,03200,Abrest,BAN,46.092526,3.476616
030010053-49,49,Rue du Château des Chaussins,03200,Abrest,BAN,46.094522,3.478425
030010053-5,5,Rue du Château des Chaussins,03200,Abrest,OSM,46.088061,3.466268
