790010010-1,1,Rue André Jabouille,79240,L'Absie,BAN,46.639934,-0.58648
790010010-10,10,Rue André Jabouille,79240,L'Absie,BAN,46.640224,-0.586885
790010010-11,11,Rue André Jabouille,79240,L'Absie,BAN,46.640983,-0.586962
790010010-12,12,Rue André Jabouille,79240,L'Absie,BAN,46.640475,-0.586924
790010010-13,13,Rue André Jabouille,79240,L'Absie,BAN,46.641195,-0.587075
790010010-14,14,Rue André Jabouille,79240,L'Absie,BAN,46.640672,-0.58694
790010010-15,15,Rue André Jabouille,79240,L'Absie,BAN,46.641286,-0.587461
790010010-16,16,Rue André Jabouille,79240,L'Absie,BAN,46.64082,-0.586984
790010010-17,17,Rue André Jabouille,79240,L'Absie,BAN,46.641299,-0.587676
790010010-18,18,Rue André Jabouille,79240,L'Absie,BAN,46.641,-0.587037
790010010-19,19,Rue André Jabouille,79240,L'Absie,BAN,46.641297,-0.587824
790010010-20,20,Rue André Jabouille,79240,L'Absie,BAN,46.641206,-0.58728
790010010-21,21,Rue André Jabouille,79240,L'Absie,BAN,46.641302,-0.588037
790010010-22,22,Rue André Jabouille,79240,L'Absie,BAN,46.641251,-0.587575
790010010-24,24,Rue André Jabouille,79240,L'Absie,BAN,46.641251,-0.587831
790010010-26,26,Rue André Jabouille,79240,L'Absie,BAN,46.641263,-0.588121
790010010-3,3,Rue André Jabouille,79240,L'Absie,BAN,46.640134,-0.586673
790010010-4,4,Rue André Jabouille,79240,L'Absie,BAN,46.639769,-0.586372
790010010-4B,4 bis,Rue André Jabouille,79240,L'Absie,BAN,46.639654,-0.585814
790010010-5,5,Rue André Jabouille,79240,L'Absie,BAN,46.640353,-0.586859
790010010-6,6,Rue André Jabouille,79240,L'Absie,BAN,46.63991,-0.586537
790010010-7,7,Rue André Jabouille,79240,L'Absie,BAN,46.640574,-0.586848
790010010-8,8,Rue André Jabouille,79240,L'Absie,BAN,46.640095,-0.586715
790010010-9,9,Rue André Jabouille,79240,L'Absie,BAN,46.640791,-0.586906
790010018-1,1,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640454,-0.58745
790010018-10,10,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640778,-0.588016
790010018-11,11,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.64097,-0.588101
790010018-12,12,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641196,-0.588545
790010018-14,14,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641183,-0.58852
790010018-16,16,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641206,-0.588578
790010018-18,18,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641257,-0.588511
790010018-2,2,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640329,-0.587222
790010018-20,20,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641346,-0.58839
790010018-22,22,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.641435,-0.58827
790010018-3,3,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640536,-0.587614
790010018-4,4,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640434,-0.58754
790010018-5,5,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640636,-0.587732
790010018-6,6,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640546,-0.587714
790010018-7,7,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640713,-0.587828
790010018-8,8,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640669,-0.58786
790010018-9,9,Rue Arthur Fonteneau,79240,L'Absie,BAN,46.640815,-0.587956
790010025-10,10,Rue de l'Audonnerie,79240,L'Absie,BAN,46.634701,-0.575316
790010025-13,13,Rue de l'Audonnerie,79240,L'Absie,BAN,46.634881,-0.574973
790010025-15,15,Rue de l'Audonnerie,79240,L'Absie,BAN,46.634982,-0.574645
790010025-25,25,Rue de l'Audonnerie,79240,L'Absie,BAN,46.635986,-0.571264
790010025-39,39,Rue de l'Audonnerie,79240,L'Absie,BAN,46.636076,-0.571003
790010025-40,40,Rue de l'Audonnerie,79240,L'Absie,BAN,46.636172,-0.570829
790010025-41,41,Rue de l'Audonnerie,79240,L'Absie,BAN,46.636166,-0.57081
790010025-43,43,Rue de l'Audonnerie,79240,L'Absie,BAN,46.636331,-0.570495
790010025-48,48,Rue de l'Audonnerie,79240,L'Absie,BAN,46.6375,-0.570156
790010025-49,49,Rue de l'Audonnerie,79240,L'Absie,BAN,46.636974,-0.569635
790010025-50,50,Rue de l'Audonnerie,79240,L'Absie,BAN,46.637692,-0.570503
790010025-53,53,Rue de l'Audonnerie,79240,L'Absie,BAN,46.637583,-0.570397
790010025-54,54,Rue de l'Audonnerie,79240,L'Absie,BAN,46.638129,-0.567934
790010025-9,9,Rue de l'Audonnerie,79240,L'Absie,BAN,46.634723,-0.575489
790010065-1,1,Chemin de la Baraudière,79240,L'Absie,BAN,46.658026,-0.537058
790010065-10,10,Chemin de la Baraudière,79240,L'Absie,BAN,46.657134,-0.537031
790010065-12,12,Chemin de la Baraudière,79240,L'Absie,BAN,46.656927,-0.537184
790010065-2,2,Chemin de la Baraudière,79240,L'Absie,BAN,46.660553,-0.536407
790010065-4,4,Chemin de la Baraudière,79240,L'Absie,BAN,46.660203,-0.536993
790010065-6,6,Chemin de la Baraudière,79240,L'Absie,BAN,46.658461,-0.536212
790010065-8,8,Chemin de la Baraudière,79240,L'Absie,BAN,46.657273,-0.536922
790010070-1,1,Rue de Beau-soleil,79240,L'Absie,BAN,46.640864,-0.588194
790010070-3,3,Rue de Beau-soleil,79240,L'Absie,BAN,46.640777,-0.588299
790010080-11,11,Rue de la Bergerie,79240,L'Absie,BAN,46.632833,-0.572995
790010080-13,13,Rue de la Bergerie,79240,L'Absie,BAN,46.633054,-0.57294
790010080-15,15,Rue de la Bergerie,79240,L'Absie,BAN,46.633331,-0.572958
790010080-18,18,Rue de la Bergerie,79240,L'Absie,BAN,46.633117,-0.572692
790010080-19,19,Rue de la Bergerie,79240,L'Absie,BAN,46.633185,-0.572616
790010080-2,2,Rue de la Bergerie,79240,L'Absie,BAN,46.63211,-0.573303
790010080-20,20,Rue de la Bergerie,79240,L'Absie,BAN,46.633054,-0.572579
790010080-21,21,Rue de la Bergerie,79240,L'Absie,BAN,46.633057,-0.572468
790010080-21B,21 bis,Rue de la Bergerie,79240,L'Absie,BAN,46.632969,-0.572313
790010080-22,22,Rue de la Bergerie,79240,L'Absie,BAN,46.632998,-0.57248
790010080-23,23,Rue de la Bergerie,79240,L'Absie,BAN,46.633011,-0.571668
790010080-26,26,Rue de la Bergerie,79240,L'Absie,BAN,46.632798,-0.572358
790010080-27,27,Rue de la Bergerie,79240,L'Absie,BAN,46.632865,-0.57223
790010080-28,28,Rue de la Bergerie,79240,L'Absie,BAN,46.632641,-0.572287
790010080-31,31,Rue de la Bergerie,79240,L'Absie,BAN,46.632736,-0.57226
790010080-4,4,Rue de la Bergerie,79240,L'Absie,BAN,46.632183,-0.573243
790010080-6,6,Rue de la Bergerie,79240,L'Absie,BAN,46.632287,-0.573151
790010080-7,7,Rue de la Bergerie,79240,L'Absie,BAN,46.6324,-0.573155
790010080-77,77,Rue de la Bergerie,79240,L'Absie,BAN,46.632861,-0.57224
790010080-9,9,Rue de la Bergerie,79240,L'Absie,BAN,46.632621,-0.573065
790010090-1,1,Route du Beugnon,79240,L'Absie,BAN,46.631115,-0.570103
790010090-12,12,Route du Beugnon,79240,L'Absie,BAN,46.630894,-0.569221
790010090-14,14,Route du Beugnon,79240,L'Absie,BAN,46.630708,-0.568979
790010090-2,2,Route du Beugnon,79240,L'Absie,BAN,46.63118,-0.570018
790010090-3,3,Route du Beugnon,79240,L'Absie,BAN,46.630821,-0.569801
790010090-4,4,Route du Beugnon,79240,L'Absie,BAN,46.631189,-0.570118
790010090-6,6,Route du Beugnon,79240,L'Absie,BAN,46.631172,-0.570037
790010100-1,1,Rue du Calvaire,79240,L'Absie,BAN,46.631671,-0.575246
790010100-11,11,Rue du Calvaire,79240,L'Absie,BAN,46.631529,-0.574545
790010100-12,12,Rue du Calvaire,79240,L'Absie,BAN,46.631624,-0.574462
790010100-13,13,Rue du Calvaire,79240,L'Absie,BAN,46.631643,-0.574462
790010100-14,14,Rue du Calvaire,79240,L'Absie,BAN,46.631217,-0.571931
790010100-15,15,Rue du Calvaire,79240,L'Absie,BAN,46.631643,-0.574462
790010100-15A,15 a,Rue du Calvaire,79240,L'Absie,BAN,46.631217,-0.571931
790010100-16,16,Rue du Calvaire,79240,L'Absie,BAN,46.631598,-0.574257
790010100-17,17,Rue du Calvaire,79240,L'Absie,BAN,46.630925,-0.57464
790010100-2,2,Rue du Calvaire,79240,L'Absie,BAN,46.631679,-0.574954
790010100-21,21,Rue du Calvaire,79240,L'Absie,BAN,46.631195,-0.574506
790010100-22,22,Rue du Calvaire,79240,L'Absie,BAN,46.631538,-0.57384
790010100-23,23,Rue du Calvaire,79240,L'Absie,BAN,46.631342,-0.573815
790010100-25,25,Rue du Calvaire,79240,L'Absie,BAN,46.631245,-0.574116
790010100-26,26,Rue du Calvaire,79240,L'Absie,BAN,46.631498,-0.573412
790010100-27,27,Rue du Calvaire,79240,L'Absie,BAN,46.63112,-0.574208
790010100-28,28,Rue du Calvaire,79240,L'Absie,BAN,46.631449,-0.572952
790010100-29,29,Rue du Calvaire,79240,L'Absie,BAN,46.631373,-0.573164
790010100-3,3,Rue du Calvaire,79240,L'Absie,BAN,46.631616,-0.57498
790010100-31,31,Rue du Calvaire,79240,L'Absie,BAN,46.631376,-0.573097
790010100-35,35,Rue du Calvaire,79240,L'Absie,BAN,46.631247,-0.572454
790010100-35B,35 bis,Rue du Calvaire,79240,L'Absie,BAN,46.63123,-0.57236
790010100-36,36,Rue du Calvaire,79240,L'Absie,BAN,46.631372,-0.572315
790010100-37,37,Rue du Calvaire,79240,L'Absie,BAN,46.6311,-0.571705
790010100-37A,37 a,Rue du Calvaire,79240,L'Absie,BAN,46.6311,-0.571706
790010100-38,38,Rue du Calvaire,79240,L'Absie,BAN,46.63135,-0.571953
790010100-39,39,Rue du Calvaire,79240,L'Absie,BAN,46.63109,-0.571387
790010100-3B,3 bis,Rue du Calvaire,79240,L'Absie,BAN,46.631638,-0.57511
790010100-4,4,Rue du Calvaire,79240,L'Absie,BAN,46.631732,-0.574842
790010100-40,40,Rue du Calvaire,79240,L'Absie,BAN,46.631262,-0.571912
790010100-41,41,Rue du Calvaire,79240,L'Absie,BAN,46.631097,-0.571092
790010100-43,43,Rue du Calvaire,79240,L'Absie,BAN,46.631107,-0.570725
790010100-44,44,Rue du Calvaire,79240,L'Absie,BAN,46.631156,-0.571112
790010100-46,46,Rue du Calvaire,79240,L'Absie,BAN,46.631175,-0.570722
790010100-47,47,Rue du Calvaire,79240,L'Absie,BAN,46.631217,-0.571931
790010100-5,5,Rue du Calvaire,79240,L'Absie,BAN,46.631552,-0.574864
790010100-7,7,Rue du Calvaire,79240,L'Absie,BAN,46.631638,-0.57511
790010100-9,9,Rue du Calvaire,79240,L'Absie,BAN,46.631638,-0.57511
790010100-9B,9 bis,Rue du Calvaire,79240,L'Absie,BAN,46.631638,-0.57511
790010120-2,2,Route de la Chapelle Seguin,79240,L'Absie,BAN,46.632536,-0.569258
790010120-6,6,Route de la Chapelle Seguin,79240,L'Absie,BAN,46.632667,-0.569137
790010140-1,1,Rue du Collège,79240,L'Absie,BAN,46.629407,-0.57569
790010140-10,10,Rue du Collège,79240,L'Absie,BAN,46.631195,-0.57185
790010140-11,11,Rue du Collège,79240,L'Absie,BAN,46.630047,-0.57457
790010140-12,12,Rue du Collège,79240,L'Absie,BAN,46.630208,-0.573552
790010140-13,13,Rue du Collège,79240,L'Absie,BAN,46.630069,-0.574272
790010140-14,14,Rue du Collège,79240,L'Absie,BAN,46.630228,-0.573334
790010140-15,15,Rue du Collège,79240,L'Absie,BAN,46.630088,-0.574014
790010140-17,17,Rue du Collège,79240,L'Absie,BAN,46.630101,-0.573823
790010140-18,18,Rue du Collège,79240,L'Absie,BAN,46.631195,-0.57185
790010140-20,20,Rue du Collège,79240,L'Absie,BAN,46.630745,-0.572485
790010140-25,25,Rue du Collège,79240,L'Absie,BAN,46.630411,-0.572692
790010140-31,31,Rue du Collège,79240,L'Absie,BAN,46.631812,-0.570608
790010140-7,7,Rue du Collège,79240,L'Absie,BAN,46.629803,-0.575369
790010140-9,9,Rue du Collège,79240,L'Absie,BAN,46.630005,-0.57494
790010160-14,14,Rue de la Dandinerie,79240,L'Absie,BAN,46.632372,-0.579283
790010160-17,17,Rue de la Dandinerie,79240,L'Absie,BAN,46.632498,-0.579879
790010160-19,19,Rue de la Dandinerie,79240,L'Absie,BAN,46.632505,-0.579627
790010160-2,2,Rue de la Dandinerie,79240,L'Absie,BAN,46.632088,-0.578689
790010160-20,20,Rue de la Dandinerie,79240,L'Absie,BAN,46.632271,-0.579078
790010160-22,22,Rue de la Dandinerie,79240,L'Absie,BAN,46.632223,-0.578988
790010160-24,24,Rue de la Dandinerie,79240,L'Absie,BAN,46.632191,-0.578924
790010160-26,26,Rue de la Dandinerie,79240,L'Absie,BAN,46.632157,-0.578853
790010160-32,32,Rue de la Dandinerie,79240,L'Absie,BAN,46.631911,-0.578499
790010160-33,33,Rue de la Dandinerie,79240,L'Absie,BAN,46.632012,-0.578701
790010160-35,35,Rue de la Dandinerie,79240,L'Absie,BAN,46.6319,-0.57862
790010160-37,37,Rue de la Dandinerie,79240,L'Absie,BAN,46.6319,-0.57862
790010160-40,40,Rue de la Dandinerie,79240,L'Absie,BAN,46.631249,-0.577991
790010180-11,11,Allée de l'Église,79240,L'Absie,BAN,46.634441,-0.575137
790010180-13,13,Allée de l'Église,79240,L'Absie,BAN,46.634439,-0.575136
790010180-15,15,Allée de l'Église,79240,L'Absie,BAN,46.634402,-0.574215
790010180-19,19,Allée de l'Église,79240,L'Absie,BAN,46.634183,-0.574396
790010180-21,21,Allée de l'Église,79240,L'Absie,BAN,46.634041,-0.576028
790010180-21A,21 a,Allée de l'Église,79240,L'Absie,BAN,46.634111,-0.575857
790010200-10,10,Place de l'Église,79240,L'Absie,BAN,46.633464,-0.575295
790010200-10B,10 bis,Place de l'Église,79240,L'Absie,BAN,46.633178,-0.575593
790010200-11,11,Place de l'Église,79240,L'Absie,BAN,46.633177,-0.575593
790010200-12,12,Place de l'Église,79240,L'Absie,OSM,46.634034,-0.576152
790010200-13,13,Place de l'Église,79240,L'Absie,BAN,46.633839,-0.575637
790010200-14,14,Place de l'Église,79240,L'Absie,BAN,46.633865,-0.575151
790010200-15,15,Place de l'Église,79240,L'Absie,BAN,46.633506,-0.57573
790010200-19,19,Place de l'Église,79240,L'Absie,BAN,46.633506,-0.57573
790010200-4,4,Place de l'Église,79240,L'Absie,BAN,46.633411,-0.575812
790010200-6,6,Place de l'Église,79240,L'Absie,BAN,46.633709,-0.575886
790010200-6B,6 bis,Place de l'Église,79240,L'Absie,BAN,46.633411,-0.575812
790010200-8,8,Place de l'Église,79240,L'Absie,BAN,46.633731,-0.575768
790010200-8B,8 bis,Place de l'Église,79240,L'Absie,BAN,46.63373,-0.575768
790010210-11,11,Rue des Fleurs,79240,L'Absie,BAN,46.632765,-0.565978
790010210-13,13,Rue des Fleurs,79240,L'Absie,BAN,46.632945,-0.566126
790010210-15,15,Rue des Fleurs,79240,L'Absie,BAN,46.633237,-0.566359
790010210-16,16,Rue des Fleurs,79240,L'Absie,BAN,46.63251,-0.565441
790010210-21,21,Rue des Fleurs,79240,L'Absie,BAN,46.632906,-0.565571
790010210-23,23,Rue des Fleurs,79240,L'Absie,BAN,46.633,-0.565475
790010210-24,24,Rue des Fleurs,79240,L'Absie,BAN,46.632456,-0.565554
790010210-25,25,Rue des Fleurs,79240,L'Absie,BAN,46.632958,-0.565407
790010210-27,27,Rue des Fleurs,79240,L'Absie,BAN,46.632923,-0.565349
790010210-28,28,Rue des Fleurs,79240,L'Absie,BAN,46.632472,-0.565158
790010210-30,30,Rue des Fleurs,79240,L'Absie,BAN,46.63251,-0.564942
790010210-33,33,Rue des Fleurs,79240,L'Absie,BAN,46.63295,-0.565214
790010210-34,34,Rue des Fleurs,79240,L'Absie,BAN,46.632635,-0.564618
790010210-35,35,Rue des Fleurs,79240,L'Absie,BAN,46.632904,-0.565265
790010210-36,36,Rue des Fleurs,79240,L'Absie,BAN,46.63268,-0.564451
790010210-37,37,Rue des Fleurs,79240,L'Absie,BAN,46.632825,-0.565331
790010210-4,4,Rue des Fleurs,79240,L'Absie,BAN,46.632881,-0.565935
790010210-40,40,Rue des Fleurs,79240,L'Absie,BAN,46.632737,-0.564234
790010210-41,41,Rue des Fleurs,79240,L'Absie,BAN,46.632512,-0.564887
790010210-42,42,Rue des Fleurs,79240,L'Absie,BAN,46.632777,-0.564103
790010210-43,43,Rue des Fleurs,79240,L'Absie,BAN,46.632521,-0.565049
790010210-44,44,Rue des Fleurs,79240,L'Absie,BAN,46.632831,-0.563956
790010210-46,46,Rue des Fleurs,79240,L'Absie,BAN,46.632805,-0.564025
790010210-47,47,Rue des Fleurs,79240,L'Absie,BAN,46.63279,-0.564857
790010210-49,49,Rue des Fleurs,79240,L'Absie,BAN,46.632842,-0.564858
790010210-5,5,Rue des Fleurs,79240,L'Absie,BAN,46.632517,-0.566161
790010210-51,51,Rue des Fleurs,79240,L'Absie,BAN,46.63289,-0.564825
790010210-55,55,Rue des Fleurs,79240,L'Absie,BAN,46.632805,-0.564811
790010210-6,6,Rue des Fleurs,79240,L'Absie,BAN,46.632834,-0.565654
790010210-7,7,Rue des Fleurs,79240,L'Absie,BAN,46.632605,-0.566087
790010210-9,9,Rue des Fleurs,79240,L'Absie,BAN,46.632692,-0.566015
790010215-10,10,Rue de la Forêt,79240,L'Absie,BAN,46.635522,-0.579566
790010215-11,11,Rue de la Forêt,79240,L'Absie,BAN,46.635718,-0.579293
790010215-12,12,Rue de la Forêt,79240,L'Absie,BAN,46.635725,-0.57942
790010215-13,13,Rue de la Forêt,79240,L'Absie,BAN,46.635718,-0.579293
790010215-16,16,Rue de la Forêt,79240,L'Absie,BAN,46.635664,-0.57881
790010215-2,2,Rue de la Forêt,79240,L'Absie,BAN,46.634856,-0.580191
790010215-4,4,Rue de la Forêt,79240,L'Absie,BAN,46.635011,-0.580044
790010215-6,6,Rue de la Forêt,79240,L'Absie,BAN,46.635185,-0.579883
790010215-8,8,Rue de la Forêt,79240,L'Absie,BAN,46.635333,-0.579744
790010215-9,9,Rue de la Forêt,79240,L'Absie,BAN,46.635347,-0.579738
790010220-1,1,Rue de la Foye,79240,L'Absie,BAN,46.626108,-0.573824
790010220-11,11,Rue de la Foye,79240,L'Absie,BAN,46.62677,-0.573078
790010220-12,12,Rue de la Foye,79240,L'Absie,BAN,46.626934,-0.573133
790010220-13,13,Rue de la Foye,79240,L'Absie,BAN,46.626698,-0.573099
790010220-14,14,Rue de la Foye,79240,L'Absie,BAN,46.626858,-0.57301
790010220-16,16,Rue de la Foye,79240,L'Absie,BAN,46.626824,-0.572998
790010220-17,17,Rue de la Foye,79240,L'Absie,BAN,46.626532,-0.573237
790010220-19,19,Rue de la Foye,79240,L'Absie,BAN,46.626555,-0.573349
790010220-2,2,Rue de la Foye,79240,L'Absie,BAN,46.626708,-0.574378
790010220-21,21,Rue de la Foye,79240,L'Absie,BAN,46.626442,-0.573417
790010220-24,24,Rue de la Foye,79240,L'Absie,BAN,46.626259,-0.573507
790010220-25,25,Rue de la Foye,79240,L'Absie,BAN,46.626302,-0.573525
790010220-26,26,Rue de la Foye,79240,L'Absie,BAN,46.626076,-0.573702
790010220-27,27,Rue de la Foye,79240,L'Absie,BAN,46.626221,-0.573663
790010220-28B,28 bis,Rue de la Foye,79240,L'Absie,BAN,46.626108,-0.573824
790010220-29,29,Rue de la Foye,79240,L'Absie,BAN,46.626141,-0.573785
790010220-2B,2 bis,Rue de la Foye,79240,L'Absie,BAN,46.626433,-0.572446
790010220-30,30,Rue de la Foye,79240,L'Absie,BAN,46.626023,-0.573822
790010220-33,33,Rue de la Foye,79240,L'Absie,BAN,46.626117,-0.573994
790010220-33B,33 bis,Rue de la Foye,79240,L'Absie,BAN,46.626087,-0.574097
790010220-35,35,Rue de la Foye,79240,L'Absie,BAN,46.626076,-0.574249
790010220-4,4,Rue de la Foye,79240,L'Absie,BAN,46.626768,-0.574139
790010220-8,8,Rue de la Foye,79240,L'Absie,BAN,46.626927,-0.573598
790010225-1,1,Rue Fernand Gougeard,79240,L'Absie,BAN,46.632049,-0.577408
790010225-10,10,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631664,-0.577452
790010225-11,11,Rue Fernand Gougeard,79240,L'Absie,BAN,46.63161,-0.577579
790010225-13,13,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631575,-0.577612
790010225-15,15,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631475,-0.577698
790010225-18,18,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631514,-0.57754
790010225-19,19,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631313,-0.577824
790010225-20,20,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631449,-0.577591
790010225-22,22,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631412,-0.577634
790010225-23,23,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631035,-0.577955
790010225-24,24,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631378,-0.577659
790010225-25,25,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630882,-0.577941
790010225-26,26,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631315,-0.577704
790010225-28,28,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631223,-0.577766
790010225-3,3,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631855,-0.577382
790010225-31,31,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630614,-0.577797
790010225-32,32,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631094,-0.5778
790010225-32B,32 bis,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631031,-0.577812
790010225-33,33,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630502,-0.577718
790010225-34,34,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630934,-0.577815
790010225-37,37,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630403,-0.577627
790010225-37B,37 bis,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630362,-0.577585
790010225-4,4,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631864,-0.577267
790010225-40,40,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630702,-0.577722
790010225-41,41,Rue Fernand Gougeard,79240,L'Absie,BAN,46.629976,-0.579235
790010225-43,43,Rue Fernand Gougeard,79240,L'Absie,BAN,46.63022,-0.577409
790010225-45,45,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630195,-0.577342
790010225-47,47,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630132,-0.577255
790010225-49,49,Rue Fernand Gougeard,79240,L'Absie,BAN,46.630051,-0.577136
790010225-4B,4 bis,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631864,-0.577267
790010225-51,51,Rue Fernand Gougeard,79240,L'Absie,BAN,46.629912,-0.576944
790010225-58,58,Rue Fernand Gougeard,79240,L'Absie,BAN,46.629797,-0.576635
790010225-59,59,Rue Fernand Gougeard,79240,L'Absie,BAN,46.628069,-0.575072
790010225-6,6,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631756,-0.577358
790010225-62,62,Rue Fernand Gougeard,79240,L'Absie,BAN,46.628902,-0.575461
790010225-67,67,Rue Fernand Gougeard,79240,L'Absie,BAN,46.627261,-0.574971
790010225-68,68,Rue Fernand Gougeard,79240,L'Absie,BAN,46.62746,-0.574875
790010225-69,69,Rue Fernand Gougeard,79240,L'Absie,BAN,46.627142,-0.57496
790010225-6B,6 bis,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631756,-0.57736
790010225-7,7,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631783,-0.577436
790010225-72,72,Rue Fernand Gougeard,79240,L'Absie,BAN,46.627117,-0.57484
790010225-73,73,Rue Fernand Gougeard,79240,L'Absie,BAN,46.62677,-0.574967
790010225-76,76,Rue Fernand Gougeard,79240,L'Absie,BAN,46.626484,-0.574463
790010225-78,78,Rue Fernand Gougeard,79240,L'Absie,BAN,46.626541,-0.574762
790010225-8,8,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631739,-0.577391
790010225-9,9,Rue Fernand Gougeard,79240,L'Absie,BAN,46.631691,-0.577512
790010230-1,1,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635545,-0.562839
790010230-10,10,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635708,-0.561695
790010230-12,12,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635756,-0.561651
790010230-13,13,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635501,-0.561346
790010230-14,14,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635515,-0.561492
790010230-16,16,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635525,-0.561433
790010230-17,17,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635418,-0.561174
790010230-18,18,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635523,-0.561435
790010230-19,19,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635568,-0.56117
790010230-22,22,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635742,-0.561112
790010230-22A,22 a,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635615,-0.561821
790010230-23,23,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635638,-0.560897
790010230-37,37,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635686,-0.56094
790010230-43,43,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635928,-0.560832
790010230-45,45,Chemin du Grand Freigné,79240,L'Absie,BAN,46.636142,-0.560888
790010230-5,5,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635587,-0.562508
790010230-7,7,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635562,-0.561897
790010230-8,8,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635597,-0.561937
790010230-9,9,Chemin du Grand Freigné,79240,L'Absie,BAN,46.635492,-0.561623
790010234-1,1,Impasse de la Grange,79240,L'Absie,BAN,46.635182,-0.577823
790010234-3,3,Impasse de la Grange,79240,L'Absie,BAN,46.635043,-0.578006
790010234-5,5,Impasse de la Grange,79240,L'Absie,BAN,46.634764,-0.578366
790010234-7,7,Impasse de la Grange,79240,L'Absie,BAN,46.634764,-0.578366
790010242-10,10,Rue des Hauts de Gâtine,79240,L'Absie,BAN,46.632877,-0.580934
790010242-11,11,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.632567,-0.580295
790010242-12,12,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.632804,-0.580721
790010242-13,13,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.632775,-0.580814
790010242-14,14,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.632994,-0.581195
790010242-15,15,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.63295,-0.581287
790010242-16,16,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.633164,-0.581624
790010242-18,18,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.633329,-0.581983
790010242-2,2,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.63309,-0.579658
790010242-20,20,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.633172,-0.582219
790010242-22,22,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.632956,-0.582452
790010242-23,23,Rue des Hauts de Gâtine,79240,L'Absie,OSM,46.633141,-0.581822
