510010005-1,1,Rue de la Bouffanaise,51240,Ablancourt,OSM,48.813785,4.521833
510010005-2,2,Rue de la Bouffanaise,51240,Ablancourt,OSM,48.813759,4.522334
510010005-4,4,Rue de la Bouffanaise,51240,Ablancourt,BAN,48.813906,4.522497
510010011-1,1,Rue de la Chaussée,51240,Ablancourt,BAN,48.817646,4.520943
510010011-2,2,Rue de la Chaussée,51240,Ablancourt,BAN,48.816351,4.521224
510010011-3,3,Rue de la Chaussée,51240,Ablancourt,BAN,48.816533,4.521179
510010011-4,4,Rue de la Chaussée,51240,Ablancourt,BAN,48.816664,4.52108
510010011-5,5,Rue de la Chaussée,51240,Ablancourt,BAN,48.81686,4.521025
510010011-6,6,Rue de la Chaussée,51240,Ablancourt,BAN,48.817163,4.520964
510010013-1,1,Rue de la Croix,51240,Ablancourt,OSM,48.816964,4.523649
510010013-10,10,Rue de la Croix,51240,Ablancourt,BAN,48.815134,4.523806
510010013-12,12,Rue de la Croix,51240,Ablancourt,OSM,48.815014,4.523827
510010013-14,14,Rue de la Croix,51240,Ablancourt,OSM,48.814796,4.523901
510010013-16,16,Rue de la Croix,51240,Ablancourt,OSM,48.814505,4.523822
510010013-2,2,Rue de la Croix,51240,Ablancourt,BAN,48.816111,4.523481
510010013-22,22,Rue de la Croix,51240,Ablancourt,BAN,48.813311,4.52268
510010013-24,24,Rue de la Croix,51240,Ablancourt,BAN,48.813034,4.523242
510010013-2B,2 bis,Rue de la Croix,51240,Ablancourt,BAN,48.816347,4.524088
510010013-3,3,Rue de la Croix,51240,Ablancourt,OSM,48.816452,4.523313
510010013-4,4,Rue de la Croix,51240,Ablancourt,OSM,48.815831,4.523505
510010013-5,5,Rue de la Croix,51240,Ablancourt,OSM,48.81631,4.5233
510010013-6,6,Rue de la Croix,51240,Ablancourt,OSM,48.815615,4.523591
510010013-7,7,Rue de la Croix,51240,Ablancourt,OSM,48.816088,4.52332
510010013-8,8,Rue de la Croix,51240,Ablancourt,BAN,48.815396,4.523998
510010035-1,1,Rue Michelet,51240,Ablancourt,OSM,48.810358,4.522037
510010035-2,2,Rue Michelet,51240,Ablancourt,OSM,48.810347,4.522435
510010035-3,3,Rue Michelet,51240,Ablancourt,OSM,48.810451,4.522759
510010041-1,1,Rue Neuve,51240,Ablancourt,OSM,48.81485,4.521981
510010041-2,2,Rue Neuve,51240,Ablancourt,OSM,48.814881,4.522141
510010041-3,3,Rue Neuve,51240,Ablancourt,OSM,48.814771,4.522245
510010041-4,4,Rue Neuve,51240,Ablancourt,OSM,48.814906,4.52281
510010041-5,5,Rue Neuve,51240,Ablancourt,OSM,48.814798,4.522533
510010041-6,6,Rue Neuve,51240,Ablancourt,OSM,48.814982,4.523161
510010041-7,7,Rue Neuve,51240,Ablancourt,OSM,48.814851,4.52282
510010041-8,8,Rue Neuve,51240,Ablancourt,OSM,48.815051,4.523484
510010041-9,9,Rue Neuve,51240,Ablancourt,BAN,48.814863,4.522992
510010047-1,1,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.815328,4.52159
510010047-10,10,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.814364,4.521181
510010047-11,11,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.812872,4.521603
510010047-12,12,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.814353,4.521346
510010047-13,13,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.812687,4.521695
510010047-14,14,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.814181,4.521192
510010047-16,16,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813713,4.521314
510010047-17,17,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.812045,4.522018
510010047-18,18,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813596,4.521359
510010047-19,19,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.811881,4.522112
510010047-1B,1B,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.816052,4.521147
510010047-2,2,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.815671,4.521531
510010047-20,20,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813369,4.521453
510010047-21,21,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.811442,4.522365
510010047-22,22,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813147,4.521558
510010047-23,23,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.811332,4.522603
510010047-24,24,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813058,4.521601
510010047-25,25,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.810655,4.522609
510010047-26,26,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.81283,4.521722
510010047-27,27,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.810075,4.522887
510010047-28,28,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.812668,4.521809
510010047-3,3,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.815135,4.521437
510010047-32,32,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.811338,4.52274
510010047-33,33,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.80955,4.522971
510010047-34,34,Rue Perrot d'Ablancourt,51240,Ablancourt,BAN,48.810273,4.523016
510010047-35,35,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.808775,4.523496
510010047-36,36,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.810073,4.522976
510010047-38,38,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.809775,4.52302
510010047-4,4,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.815042,4.521525
510010047-40,40,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.808586,4.523815
510010047-41,41,Rue Perrot d'Ablancourt,51240,Ablancourt,BAN,48.807804,4.524635
510010047-5,5,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.815004,4.521256
510010047-7,7,Rue Perrot d'Ablancourt,51240,Ablancourt,BAN,48.813304,4.521383
510010047-9,9,Rue Perrot d'Ablancourt,51240,Ablancourt,OSM,48.813144,4.521396
510010056-1,1,Rue des Tuilots,51240,Ablancourt,OSM,48.815132,4.522048
510010056-4,4,Rue des Tuilots,51240,Ablancourt,OSM,48.815228,4.522432
510010056-6,6,Rue des Tuilots,51240,Ablancourt,OSM,48.815285,4.522931
510010056-6B,6B,Rue des Tuilots,51240,Ablancourt,OSM,48.815262,4.5226
510010056-8,8,Rue des Tuilots,51240,Ablancourt,OSM,48.81534,4.523452
510020010-1,1,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006633,3.85276
510020010-10,10,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006369,3.851766
510020010-13,13,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006323,3.85208
510020010-2,2,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006759,3.85283
510020010-3,3,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.00661,3.852717
510020010-4,4,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006714,3.852745
510020010-6,6,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006599,3.8525
510020010-8,8,Rue du Bauchet,51530,Saint-Martin-d'Ablois,BAN,49.006516,3.85231
510020023-1,1,Impasse du Cubry,51530,Saint-Martin-d'Ablois,BAN,49.015463,3.877669
510020025-1,1,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005044,3.851012
510020025-2,2,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.00516,3.850815
510020025-3,3,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005271,3.850634
510020025-4,4,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005415,3.850366
510020025-5,5,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005656,3.850191
510020025-6,6,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005362,3.850212
510020025-7,7,Allée du Puits,51530,Saint-Martin-d'Ablois,BAN,49.005257,3.85034
510020026-1,1,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005853,3.849746
510020026-10,10,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005861,3.848891
510020026-2,2,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005862,3.849508
510020026-3,3,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005758,3.849564
510020026-5,5,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005679,3.849478
510020026-6,6,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.00606,3.849325
510020026-7,7,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005749,3.849414
510020026-8,8,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.006017,3.849221
510020026-9,9,Allée du Charme,51530,Saint-Martin-d'Ablois,BAN,49.005886,3.849296
510020027-1,1,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.014746,3.87158
510020027-2,2,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.014792,3.871678
510020027-3,3,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.015113,3.870742
510020027-4,4,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.014913,3.871442
510020027-5,5,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.014859,3.87115
510020027-6,6,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.01509,3.871026
510020027-8,8,Rue Georges Rosset,51530,Saint-Martin-d'Ablois,BAN,49.015226,3.87073
510020035-10,10,Rue de la Croix Manuel,51530,Saint-Martin-d'Ablois,BAN,49.014893,3.865649
510020035-2,2,Rue de la Croix Manuel,51530,Saint-Martin-d'Ablois,BAN,49.014434,3.864886
510020035-4,4,Rue de la Croix Manuel,51530,Saint-Martin-d'Ablois,BAN,49.01457,3.865008
510020035-6,6,Rue de la Croix Manuel,51530,Saint-Martin-d'Ablois,BAN,49.014705,3.865139
510020035-8,8,Rue de la Croix Manuel,51530,Saint-Martin-d'Ablois,BAN,49.014859,3.865319
510020040-1,1,Rue David,51530,Saint-Martin-d'Ablois,BAN,49.010767,3.866159
510020040-2,2,Rue David,51530,Saint-Martin-d'Ablois,BAN,49.010595,3.866249
510020040-3,3,Rue David,51530,Saint-Martin-d'Ablois,BAN,49.010717,3.866233
510020040-5,5,Rue David,51530,Saint-Martin-d'Ablois,BAN,49.010644,3.866347
510020043-1,1,Place de l’Eglise,51530,Saint-Martin-d'Ablois,BAN,49.012663,3.866541
510020043-2,2,Place de l’Eglise,51530,Saint-Martin-d'Ablois,BAN,49.012749,3.866465
510020043-3,3,Place de l’Eglise,51530,Saint-Martin-d'Ablois,BAN,49.012872,3.866513
510020050-1,1,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.006919,3.852982
510020050-11,11,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.00783,3.851745
510020050-12,12,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007925,3.852005
510020050-13,13,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007942,3.851744
510020050-14,14,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007989,3.851853
510020050-2,2,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007026,3.853032
510020050-3,3,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007197,3.852589
510020050-4,4,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007161,3.852841
510020050-5,5,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007295,3.852448
510020050-6,6,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007335,3.852582
510020050-7,7,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007357,3.852347
510020050-8,8,Rue d'Enghien,51530,Saint-Martin-d'Ablois,BAN,49.007424,3.852457
510020060-1,1,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.013837,3.870278
510020060-13,13,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.014299,3.870537
510020060-15,15,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.015055,3.869513
510020060-17,17,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.015393,3.869614
510020060-19,19,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.015551,3.869673
510020060-2,2,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.014734,3.870225
510020060-3,3,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.013899,3.870288
510020060-4,4,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.014891,3.86998
510020060-5,5,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.013936,3.870313
510020060-5B,5 bis,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.013745,3.869285
510020060-6,6,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.01524,3.869705
510020060-7,7,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.014028,3.870346
510020060-9,9,Rue Ferrée,51530,Saint-Martin-d'Ablois,BAN,49.014109,3.870408
510020061-5,5,Sentier de la Rue Ferree,51530,Saint-Martin-d'Ablois,BAN,49.013699,3.869048
510020070-1,1,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.006247,3.852961
510020070-10,10,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007662,3.853911
510020070-11,11,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007575,3.853668
510020070-118,118,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.008466,3.854699
510020070-13,13,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007946,3.853887
510020070-14,14,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007963,3.854076
510020070-16,16,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.008266,3.854233
510020070-18,18,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.008481,3.85435
510020070-5,5,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.00656,3.853117
510020070-6,6,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.00724,3.853665
510020070-7,7,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007099,3.853413
510020070-8,8,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007418,3.853776
510020070-9,9,Rue de la Forêt,51530,Saint-Martin-d'Ablois,BAN,49.007396,3.85359
510020073-1,1,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.015584,3.87003
510020073-2,2,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.015588,3.870274
510020073-3,3,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.015301,3.870007
510020073-4,4,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.015435,3.870595
510020073-5,5,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.01542,3.870412
510020073-6,6,Allée des Fournais,51530,Saint-Martin-d'Ablois,BAN,49.01536,3.87075
510020080-1,1,Rue des Garennes,51530,Saint-Martin-d'Ablois,BAN,49.011075,3.865528
510020080-2,2,Rue des Garennes,51530,Saint-Martin-d'Ablois,BAN,49.011038,3.865413
510020090-1,1,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012122,3.867505
510020090-11,11,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.01235,3.867751
510020090-13,13,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012397,3.867847
510020090-15,15,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.01246,3.867966
510020090-17,17,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012514,3.868097
510020090-19,19,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012544,3.868161
510020090-2,2,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012587,3.86723
510020090-21,21,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012576,3.868233
510020090-23,23,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012616,3.868324
510020090-25,25,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012631,3.868403
510020090-27,27,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.01265,3.868505
510020090-29,29,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012715,3.868696
510020090-3,3,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012254,3.867362
510020090-4,4,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.011994,3.867633
510020090-5,5,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012334,3.867301
510020090-7,7,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012366,3.867337
510020090-9,9,Place du Général de Gaulle,51530,Saint-Martin-d'Ablois,BAN,49.012391,3.867375
510020100-1,1,Rue des Haies,51530,Saint-Martin-d'Ablois,BAN,49.006357,3.851629
510020100-2,2,Rue des Haies,51530,Saint-Martin-d'Ablois,BAN,49.006563,3.851593
510020100-3,3,Rue des Haies,51530,Saint-Martin-d'Ablois,BAN,49.006517,3.851472
510020110-1,1,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012324,3.867548
510020110-2,2,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012587,3.867228
510020110-3,3,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012456,3.867483
510020110-4,4,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012645,3.867187
510020110-5,5,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012564,3.867348
510020110-7,7,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012584,3.867327
510020110-9,9,Rue Jacques Soardi,51530,Saint-Martin-d'Ablois,BAN,49.012621,3.867296
510020120-1,1,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013495,3.869243
510020120-10,10,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012826,3.867704
510020120-11,11,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012975,3.868117
510020120-12,12,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012857,3.867871
510020120-13,13,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.01298,3.868166
510020120-15,15,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013007,3.868263
510020120-16,16,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012929,3.868252
510020120-17,17,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013057,3.86843
510020120-18,18,Rue de Juifs,51530,Saint-Martin-d'Ablois,OSM,49.012963,3.868496
510020120-2,2,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012711,3.867319
510020120-20,20,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.01307,3.868692
510020120-21,21,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013123,3.868595
510020120-22,22,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013135,3.868827
510020120-23,23,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013171,3.868697
510020120-24,24,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013184,3.868927
510020120-25,25,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013221,3.86881
510020120-26,26,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013221,3.869001
510020120-27,27,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013274,3.868908
510020120-29,29,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013341,3.869041
510020120-30,30,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013344,3.869244
510020120-32,32,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.013595,3.869728
510020120-5,5,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012938,3.867886
510020120-6,6,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.01275,3.867421
510020120-8,8,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.012779,3.86751
510020120-9,9,Rue de Juifs,51530,Saint-Martin-d'Ablois,BAN,49.01296,3.868041
510020130-1,1,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012791,3.878092
510020130-10,10,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013443,3.872078
510020130-100,100,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011286,3.866809
510020130-102,102,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011132,3.866592
510020130-104,104,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011069,3.866493
510020130-106,106,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011042,3.866449
510020130-108,108,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010995,3.866366
510020130-11,11,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012912,3.877174
510020130-110,110,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010915,3.866254
510020130-112,112,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010828,3.866118
510020130-114,114,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010706,3.865924
510020130-116,116,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010659,3.865854
510020130-118,118,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010626,3.86579
510020130-12,12,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013419,3.871867
510020130-122,122,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010556,3.865592
510020130-124,124,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010517,3.865484
510020130-126,126,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010466,3.865357
510020130-128,128,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.010335,3.865213
510020130-13,13,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01315,3.875519
510020130-14,14,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.0134,3.871623
510020130-16,16,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013358,3.871496
510020130-17,17,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013211,3.875027
510020130-18,18,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01331,3.871347
510020130-19,19,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013242,3.874829
510020130-2,2,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013256,3.873713
510020130-20,20,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013257,3.871129
510020130-21,21,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01327,3.874622
510020130-22,22,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013224,3.871024
510020130-23,23,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013285,3.874517
510020130-24,24,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.0132,3.870951
510020130-25,25,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013342,3.874179
510020130-26,26,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013117,3.870653
510020130-27,27,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013369,3.873944
510020130-29,29,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01339,3.873744
510020130-3,3,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01282,3.877887
510020130-30,30,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01297,3.870546
510020130-32,32,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01281,3.870546
510020130-34,34,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012764,3.870525
510020130-35,35,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013465,3.873288
510020130-36,36,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012982,3.870382
510020130-38,38,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012944,3.870172
510020130-4,4,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013362,3.872953
510020130-40,40,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012928,3.870058
510020130-42,42,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012915,3.869982
510020130-44,44,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012896,3.869869
510020130-45,45,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013561,3.871558
510020130-46,46,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012879,3.869702
510020130-48,48,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012855,3.869596
510020130-49,49,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013504,3.871357
510020130-5,5,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012837,3.877699
510020130-50,50,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012846,3.869473
510020130-51,51,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013408,3.871041
510020130-52,52,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012819,3.869355
510020130-53,53,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.01333,3.87076
510020130-54,54,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012789,3.869249
510020130-56,56,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012755,3.869088
510020130-57,57,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013019,3.869741
510020130-58,58,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012654,3.868848
510020130-59,59,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012975,3.869596
510020130-6,6,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.013417,3.872593
510020130-60,60,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012562,3.868689
510020130-61,61,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012886,3.869299
510020130-62,62,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012412,3.868546
510020130-63,63,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,OSM,49.012871,3.86907
510020130-64,64,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012282,3.868392
510020130-65,65,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011897,3.867545
510020130-66,66,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012188,3.86824
510020130-68,68,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.012086,3.868083
510020130-69,69,Rue Julien Ducos,51530,Saint-Martin-d'Ablois,BAN,49.011743,3.867347
