120010001-1,1,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358157,2.679948
120010001-11,11,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358695,2.679839
120010001-2,2,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358521,2.679901
120010001-2B,2 bis,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358092,2.680125
120010001-3,3,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358486,2.679795
120010001-4,4,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358606,2.679914
120010001-5,5,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358543,2.679773
120010001-6,6,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358697,2.679947
120010001-7,7,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.35861,2.679799
120010001-9,9,Sentier de l'Abbaye,12630,Agen-d'Aveyron,BAN,44.358648,2.679828
120010005-1,1,Chemin de la Barenas,12630,Agen-d'Aveyron,BAN,44.351331,2.681968
120010005-3,3,Chemin de la Barenas,12630,Agen-d'Aveyron,BAN,44.350865,2.681756
120010005-5,5,Chemin de la Barenas,12630,Agen-d'Aveyron,BAN,44.350282,2.68173
120010006-1,1,Impasse Bioulaguet,12630,Agen-d'Aveyron,BAN,44.359132,2.680445
120010006-2,2,Impasse Bioulaguet,12630,Agen-d'Aveyron,BAN,44.359191,2.680489
120010006-3,3,Impasse Bioulaguet,12630,Agen-d'Aveyron,BAN,44.359207,2.680365
120010006-5,5,Impasse Bioulaguet,12630,Agen-d'Aveyron,BAN,44.359339,2.680248
120010007-1,1,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357485,2.673087
120010007-10,10,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357321,2.671686
120010007-11,11,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357142,2.672439
120010007-12,12,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357343,2.671416
120010007-13,13,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356964,2.672075
120010007-14,14,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357336,2.670992
120010007-15,15,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356983,2.671789
120010007-16,16,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357328,2.670653
120010007-17,17,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356959,2.671432
120010007-18,18,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357118,2.670702
120010007-19,19,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356978,2.671102
120010007-2,2,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357601,2.672754
120010007-20,20,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356921,2.670672
120010007-21,21,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.35674,2.67104
120010007-22,22,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.356718,2.670616
120010007-3,3,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357469,2.673357
120010007-4,4,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357516,2.672481
120010007-5,5,Rue Jean Boudou,12630,Agen-d'Aveyron,BAN,44.357315,2.673242
120010007-6,6,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357407,2.672272
120010007-7,7,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357154,2.672897
120010007-8,8,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357388,2.671989
120010007-9,9,Rue Jean Boudou,12630,Agen-d'Aveyron,OSM,44.357161,2.67264
120010008-1,1,Route de Boulzac,12630,Agen-d'Aveyron,BAN,44.35926,2.680665
120010008-2,2,Route de Boulzac,12630,Agen-d'Aveyron,BAN,44.35901,2.680693
120010008-3,3,Route de Boulzac,12630,Agen-d'Aveyron,BAN,44.359284,2.680676
120010008-5,5,Route de Boulzac,12630,Agen-d'Aveyron,BAN,44.359728,2.681072
120010008-8,8,Route de Boulzac,12630,Agen-d'Aveyron,BAN,44.359415,2.680855
120010009-1,1,Chemin du Bouyssou,12630,Agen-d'Aveyron,BAN,44.356646,2.674937
120010009-10,10,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.35831,2.672485
120010009-11,11,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.358355,2.670115
120010009-11A,11 A,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.358408,2.669801
120010009-12,12,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.358477,2.671794
120010009-14,14,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.35863,2.671072
120010009-15,15,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.357886,2.669918
120010009-3,3,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.356865,2.674307
120010009-4,4,Chemin du Bouyssou,12630,Agen-d'Aveyron,BAN,44.356684,2.675256
120010009-5,5,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.356934,2.674014
120010009-6,6,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.357089,2.674953
120010009-7,7,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.357164,2.673775
120010009-8,8,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.357294,2.674705
120010009-9,9,Chemin du Bouyssou,12630,Agen-d'Aveyron,OSM,44.357741,2.672393
120010010-1,1,Chemin du Bruelh,12630,Agen-d'Aveyron,BAN,44.351576,2.682458
120010011-1,1,Place de l'Église,12630,Agen-d'Aveyron,BAN,44.358751,2.680548
120010011-2,2,Place de l'Église,12630,Agen-d'Aveyron,BAN,44.358925,2.680086
120010011-3,3,Place de l'Église,12630,Agen-d'Aveyron,BAN,44.358789,2.68042
120010011-5,5,Place de l'Église,12630,Agen-d'Aveyron,BAN,44.358797,2.680263
120010012-1,1,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358013,2.672759
120010012-10,10,Impasse Emma Calve,12630,Agen-d'Aveyron,BAN,44.358725,2.673188
120010012-11,11,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.35852,2.672361
120010012-11A,11A,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358765,2.672297
120010012-12,12,Impasse Emma Calve,12630,Agen-d'Aveyron,BAN,44.358784,2.673304
120010012-14,14,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.359073,2.673451
120010012-15,15,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358846,2.672714
120010012-16,16,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358942,2.673139
120010012-2,2,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.357836,2.673243
120010012-3,3,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358161,2.672878
120010012-4,4,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358022,2.673334
120010012-4B,4 bis,Impasse Emma Calve,12630,Agen-d'Aveyron,BAN,44.357951,2.673398
120010012-5,5,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358362,2.672891
120010012-6,6,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.35822,2.673303
120010012-7,7,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358553,2.672845
120010012-8,8,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358459,2.673365
120010012-9,9,Impasse Emma Calve,12630,Agen-d'Aveyron,OSM,44.358522,2.672686
120010013-1,1,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356992,2.673314
120010013-10,10,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356762,2.671434
120010013-11,11,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356324,2.669852
120010013-13,13,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356216,2.669122
120010013-15,15,Chemin de Campan,12630,Agen-d'Aveyron,BAN,44.356346,2.669328
120010013-2,2,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356901,2.672576
120010013-3,3,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356415,2.671577
120010013-4,4,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356731,2.672243
120010013-5,5,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356379,2.671005
120010013-6,6,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356757,2.671938
120010013-7,7,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356334,2.670552
120010013-8,8,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356738,2.671669
120010013-9,9,Chemin de Campan,12630,Agen-d'Aveyron,OSM,44.356326,2.670189
120010014-1,1,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.358524,2.668909
120010014-10,10,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357763,2.667444
120010014-11,11,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357263,2.667952
120010014-12,12,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357404,2.667276
120010014-13,13,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357076,2.667783
120010014-14,14,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.35762,2.666775
120010014-15,15,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.356865,2.667668
120010014-16,16,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357206,2.666667
120010014-17,17,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.356665,2.667425
120010014-18,18,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357067,2.667103
120010014-19,19,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.356444,2.667331
120010014-2,2,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.358285,2.668152
120010014-20,20,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.356734,2.666855
120010014-22,22,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.356489,2.666815
120010014-24,24,Chemin de Cantaserp,12630,Agen-d'Aveyron,BAN,44.356237,2.666915
120010014-3,3,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.358249,2.668692
120010014-4,4,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.358431,2.667695
120010014-5,5,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.35796,2.668413
120010014-6,6,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.35815,2.667484
120010014-7,7,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357756,2.668238
120010014-8,8,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.358046,2.667884
120010014-9,9,Chemin de Cantaserp,12630,Agen-d'Aveyron,OSM,44.357492,2.668083
120010015-1,1,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357945,2.682551
120010015-10,10,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357511,2.682403
120010015-12,12,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357636,2.682601
120010015-3,3,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357856,2.682673
120010015-4,4,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357861,2.68226
120010015-5,5,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357783,2.682752
120010015-6,6,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357779,2.682254
120010015-8,8,Place du Frézenq,12630,Agen-d'Aveyron,BAN,44.357717,2.682236
120010016-1,1,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358431,2.681985
120010016-11,11,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.35851,2.68293
120010016-13,13,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358477,2.683021
120010016-2,2,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358428,2.682169
120010016-3,3,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358499,2.682118
120010016-5,5,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358499,2.682378
120010016-9,9,Impasse du Cantou,12630,Agen-d'Aveyron,BAN,44.358502,2.682892
120010017-1,1,Rue du C.E.F.I.,12630,Agen-d'Aveyron,OSM,44.354345,2.685355
120010017-2,2,Rue du C.E.F.I.,12630,Agen-d'Aveyron,OSM,44.354063,2.68454
120010017-4,4,Rue du C.E.F.I.,12630,Agen-d'Aveyron,OSM,44.35405,2.685159
120010017-6,6,Rue du C.E.F.I.,12630,Agen-d'Aveyron,OSM,44.354122,2.685516
120010017-8,8,Rue du C.E.F.I.,12630,Agen-d'Aveyron,OSM,44.354255,2.685703
120010018-1,1,Chemin de la Combe,12630,Agen-d'Aveyron,OSM,44.356483,2.672736
120010019-1,1,Chemin des Combes,12630,Agen-d'Aveyron,BAN,44.362559,2.670202
120010019-15,15,Chemin des Combes,12630,Agen-d'Aveyron,BAN,44.363106,2.680983
120010019-2,2,Chemin des Combes,12630,Agen-d'Aveyron,BAN,44.362303,2.669938
120010019-3,3,Chemin des Combes,12630,Agen-d'Aveyron,BAN,44.362877,2.669973
120010019-5,5,Chemin des Combes,12630,Agen-d'Aveyron,BAN,44.363094,2.670261
120010021-1,1,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356335,2.677889
120010021-10,10,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356419,2.677562
120010021-11,11,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356178,2.6772
120010021-12,12,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356408,2.677483
120010021-13,13,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356198,2.67703
120010021-13B,13 bis,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356236,2.67707
120010021-18,18,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356358,2.677105
120010021-3,3,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356117,2.677766
120010021-5,5,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.355997,2.677598
120010021-7,7,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356097,2.677502
120010021-8,8,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356496,2.67776
120010021-9,9,Place de la Croux,12630,Agen-d'Aveyron,OSM,44.356163,2.67742
120010022-1,1,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356127,2.677056
120010022-10,10,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356505,2.676442
120010022-11,11,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356021,2.676691
120010022-12,12,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356592,2.676177
120010022-13,13,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.355904,2.67639
120010022-14,14,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356761,2.675792
120010022-15,15,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.355801,2.676496
120010022-16,16,Place Pierre Cussac,12630,Agen-d'Aveyron,BAN,44.356571,2.675637
120010022-17,17,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356252,2.676266
120010022-17B,17 bis,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356354,2.676287
120010022-2,2,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356377,2.676916
120010022-21,21,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356192,2.675918
120010022-23,23,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356359,2.675725
120010022-25,25,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356428,2.675619
120010022-3,3,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356007,2.677077
120010022-4,4,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356489,2.677074
120010022-5,5,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.355863,2.6771
120010022-6,6,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356559,2.676819
120010022-7,7,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.355892,2.676714
120010022-7B,7 bis,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.355964,2.676817
120010022-8,8,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.356501,2.676616
120010022-9,9,Place Pierre Cussac,12630,Agen-d'Aveyron,OSM,44.3561,2.676574
120010023-2,2,Chemin de l'Engrana,12630,Agen-d'Aveyron,BAN,44.358762,2.681485
120010023-2B,2 bis,Chemin de l'Engrana,12630,Agen-d'Aveyron,BAN,44.358925,2.681507
120010023-3,3,Chemin de l'Engrana,12630,Agen-d'Aveyron,BAN,44.359001,2.681417
120010023-4,4,Chemin de l'Engrana,12630,Agen-d'Aveyron,BAN,44.35904,2.681609
120010023-4B,4 bis,Chemin de l'Engrana,12630,Agen-d'Aveyron,BAN,44.359042,2.68188
120010025-1,1,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358492,2.681448
120010025-11,11,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358014,2.682389
120010025-2,2,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358339,2.681846
120010025-3,3,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358475,2.681562
120010025-4,4,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358244,2.681968
120010025-5,5,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358458,2.681655
120010025-7,7,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358288,2.682045
120010025-9,9,Rue du Frézenq,12630,Agen-d'Aveyron,BAN,44.358115,2.6822
120010026-1,1,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.357523,2.684772
120010026-10,10,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358076,2.686537
120010026-12,12,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358129,2.686779
120010026-14,14,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358075,2.687083
120010026-16,16,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358083,2.687627
120010026-3,3,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.357786,2.684976
120010026-4,4,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358033,2.685664
120010026-5,5,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.357879,2.685077
120010026-6,6,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358037,2.68582
120010026-8,8,Chemin des Garrigues,12630,Agen-d'Aveyron,BAN,44.358057,2.68628
120010028-11,11,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.352531,2.677107
120010028-13,13,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.351959,2.67666
120010028-15,15,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.351789,2.676532
120010028-17,17,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.351485,2.67634
120010028-19,19,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.351007,2.675854
120010028-2,2,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.353864,2.678378
120010028-20,20,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.350644,2.675577
120010028-25,25,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.349506,2.675813
120010028-27,27,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.349154,2.675793
120010028-4,4,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.353216,2.678468
120010028-6,6,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.352705,2.677918
120010028-8,8,Chemin du Joncas,12630,Agen-d'Aveyron,BAN,44.352603,2.677517
120010029-1,1,Rue du Maréchal Alphonse Juin,12630,Agen-d'Aveyron,OSM,44.354468,2.684811
120010029-3,3,Rue du Maréchal Alphonse Juin,12630,Agen-d'Aveyron,OSM,44.35466,2.685379
120010029-4,4,Rue du Maréchal Alphonse Juin,12630,Agen-d'Aveyron,OSM,44.354774,2.684861
120010031-18,18,Chemin de la Loubière,12630,Agen-d'Aveyron,OSM,44.35887,2.669568
120010031-8,8,Chemin de la Loubière,12630,Agen-d'Aveyron,BAN,44.359954,2.669802
120010032-1,1,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.353979,2.658807
120010032-11,11,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.354249,2.65788
120010032-13,13,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.354388,2.657712
120010032-15,15,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.354475,2.657545
120010032-3,3,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.353837,2.658731
120010032-5,5,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.353818,2.658718
120010032-9,9,Place du 19 Mars 1962,12630,Agen-d'Aveyron,BAN,44.354049,2.658087
120010033-1,1,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357864,2.681186
120010033-10,10,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357502,2.681457
120010033-11,11,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357659,2.68148
120010033-12,12,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357452,2.681657
120010033-13,13,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357613,2.681558
120010033-14,14,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357472,2.681831
120010033-15,15,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357728,2.681864
120010033-17,17,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357567,2.682074
120010033-3,3,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357824,2.681271
120010033-4,4,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357614,2.681308
120010033-5,5,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357835,2.681311
120010033-6,6,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357566,2.681365
120010033-7,7,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357863,2.681474
120010033-8,8,Rue de la Milhau,12630,Agen-d'Aveyron,BAN,44.357546,2.681412
120010033-9,9,Rue de la Milhau,12630,Agen-d'Aveyron,OSM,44.357733,2.681477
120010034-1,1,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355836,2.683461
120010034-10,10,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355583,2.684709
120010034-11,11,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355633,2.685082
120010034-12,12,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.35559,2.685146
120010034-2,2,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355753,2.683549
120010034-3,3,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355866,2.683886
120010034-4,4,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355809,2.684051
120010034-5,5,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355954,2.684478
120010034-6,6,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355835,2.684382
120010034-7,7,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355937,2.684692
120010034-8,8,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355606,2.684593
120010034-9,9,Impasse Frédéric Mistral,12630,Agen-d'Aveyron,BAN,44.355637,2.685016
120010036-10,10,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.356572,2.682568
120010036-11,11,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354659,2.684125
120010036-11B,11 bis,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354391,2.684379
120010036-13,13,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.353825,2.68443
120010036-13B,13 bis,Chemin de la Parro,12630,Agen-d'Aveyron,BAN,44.353708,2.684299
120010036-14,14,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.35634,2.682738
120010036-15,15,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.353428,2.685008
120010036-21,21,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.352445,2.684906
120010036-23,23,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.352215,2.685017
120010036-24,24,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354764,2.683149
120010036-25,25,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.351913,2.68516
120010036-26,26,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354379,2.683647
120010036-28,28,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.35406,2.683827
120010036-29,29,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.351356,2.685829
120010036-3,3,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.356913,2.682753
120010036-30,30,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.353766,2.683955
120010036-31,31,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.35082,2.685917
120010036-32,32,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.353524,2.683682
120010036-34,34,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.353181,2.684195
120010036-36,36,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.352845,2.683765
120010036-4,4,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.357069,2.682114
120010036-44,44,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.351592,2.68462
120010036-48,48,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.350737,2.68531
120010036-5,5,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.356508,2.683274
120010036-7,7,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.356401,2.684123
120010036-8,8,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.356738,2.682389
120010036-9,9,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354847,2.684511
120010036-9B,9 bis,Chemin de la Parro,12630,Agen-d'Aveyron,OSM,44.354862,2.684035
120010037-10,10,Chemin du Pesquier,12630,Agen-d'Aveyron,OSM,44.353948,2.67519
120010037-12,12,Chemin du Pesquier,12630,Agen-d'Aveyron,OSM,44.354074,2.674956
120010037-2,2,Chemin du Pesquier,12630,Agen-d'Aveyron,BAN,44.355076,2.675695
120010037-4,4,Chemin du Pesquier,12630,Agen-d'Aveyron,OSM,44.354716,2.675243
120010037-4B,4 bis,Chemin du Pesquier,12630,Agen-d'Aveyron,BAN,44.354685,2.67546
120010037-6,6,Chemin du Pesquier,12630,Agen-d'Aveyron,OSM,44.354459,2.675115
120010038-1,1,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.357392,2.680344
120010038-10,10,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.357204,2.679436
120010038-11,11,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.356857,2.679252
120010038-13,13,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.356796,2.679068
120010038-15,15,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.356504,2.679189
120010038-16,16,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.35716,2.678827
120010038-17,17,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.355477,2.680253
120010038-18,18,Rue de la Pradélie,12630,Agen-d'Aveyron,OSM,44.356779,2.678781
