300010001-123,123,Route d'Aigaliers,30700,Aigaliers,BAN,44.051336,4.33658
300010001-14,14,Route d'Aigaliers,30700,Aigaliers,BAN,44.050991,4.338145
300010001-178,178,Route d'Aigaliers,30700,Aigaliers,BAN,44.051549,4.336448
300010001-206A,206 a,Route d'Aigaliers,30700,Aigaliers,BAN,44.056263,4.326391
300010001-206B,206 b,Route d'Aigaliers,30700,Aigaliers,BAN,44.056178,4.326565
300010001-236,236,Route d'Aigaliers,30700,Aigaliers,BAN,44.051715,4.336039
300010001-297,297,Route d'Aigaliers,30700,Aigaliers,BAN,44.0523,4.3348
300010001-316,316,Route d'Aigaliers,30700,Aigaliers,BAN,44.052489,4.334918
300010001-59,59,Route d'Aigaliers,30700,Aigaliers,BAN,44.051136,4.337278
300010003-17,17,Impasse des Aires,30700,Aigaliers,BAN,44.050309,4.325123
300010003-29,29,Impasse des Aires,30700,Aigaliers,BAN,44.050364,4.325192
300010003-73,73,Impasse des Aires,30700,Aigaliers,BAN,44.050418,4.325572
300010005-682A,682 a,Route d'Ales,30700,Aigaliers,BAN,44.037654,4.329907
300010005-682B,682 b,Route d'Ales,30700,Aigaliers,BAN,44.037679,4.329924
300010005-682C,682 c,Route d'Ales,30700,Aigaliers,BAN,44.037675,4.329904
300010005-682D,682 d,Route d'Ales,30700,Aigaliers,BAN,44.037683,4.329921
300010006-19,19,Impasse de l'Ancien Temple,30700,Aigaliers,BAN,44.059002,4.32127
300010006-20,20,Impasse de l'Ancien Temple,30700,Aigaliers,BAN,44.058964,4.321236
300010007-29,29,Rue de l'Ancienne École,30700,Aigaliers,BAN,44.05915,4.320686
300010007-39,39,Rue de l'Ancienne École,30700,Aigaliers,BAN,44.059142,4.320864
300010007-61,61,Rue de l'Ancienne École,30700,Aigaliers,BAN,44.059199,4.321162
300010007-87,87,Rue de l'Ancienne École,30700,Aigaliers,BAN,44.059194,4.321515
300010008-37,37,Impasse des Arbousiers,30700,Aigaliers,BAN,44.051451,4.334575
300010008-46,46,Impasse des Arbousiers,30700,Aigaliers,BAN,44.051571,4.33464
300010008-84,84,Impasse des Arbousiers,30700,Aigaliers,BAN,44.051557,4.334287
300010008-90,90,Impasse des Arbousiers,30700,Aigaliers,BAN,44.051537,4.334131
300010010-11,11,Rue de l'Arceau,30700,Aigaliers,BAN,44.055188,4.341365
300010010-33,33,Rue de l'Arceau,30700,Aigaliers,BAN,44.055198,4.341617
300010010-34,34,Rue de l'Arceau,30700,Aigaliers,BAN,44.055156,4.341626
300010010-45,45,Rue de l'Arceau,30700,Aigaliers,BAN,44.055196,4.341781
300010010-51,51,Rue de l'Arceau,30700,Aigaliers,BAN,44.055409,4.341332
300010010-54,54,Rue de l'Arceau,30700,Aigaliers,BAN,44.055158,4.341941
300010010-6,6,Rue de l'Arceau,30700,Aigaliers,BAN,44.055128,4.341285
300010010-78,78,Rue de l'Arceau,30700,Aigaliers,BAN,44.055182,4.342196
300010010-89,89,Rue de l'Arceau,30700,Aigaliers,BAN,44.055242,4.342248
300010010-98,98,Rue de l'Arceau,30700,Aigaliers,BAN,44.055179,4.342695
300010010-99,99,Rue de l'Arceau,30700,Aigaliers,BAN,44.05527,4.342935
300010012-125,125,Chemin du Baron d'Aigaliers,30700,Aigaliers,BAN,44.042628,4.326804
300010012-90,90,Chemin du Baron d'Aigaliers,30700,Aigaliers,BAN,44.042699,4.326361
300010014-100,100,Chemin des Brunets,30700,Aigaliers,BAN,44.089748,4.289319
300010014-430A,430 a,Chemin des Brunets,30700,Aigaliers,BAN,44.090265,4.284633
300010014-430B,430 b,Chemin des Brunets,30700,Aigaliers,BAN,44.090456,4.284352
300010015-1163A,1163 a,Route de la Bruyerette,30700,Aigaliers,BAN,44.039822,4.324146
300010015-1169B,1169 b,Route de la Bruyerette,30700,Aigaliers,BAN,44.039894,4.324134
300010015-1169C,1169 c,Route de la Bruyerette,30700,Aigaliers,BAN,44.039467,4.323828
300010015-26,26,Route de la Bruyerette,30700,Aigaliers,BAN,44.049628,4.322404
300010015-27,27,Route de la Bruyerette,30700,Aigaliers,BAN,44.049135,4.322399
300010015-300,300,Route de la Bruyerette,30700,Aigaliers,BAN,44.047042,4.323647
300010015-333,333,Route de la Bruyerette,30700,Aigaliers,BAN,44.046841,4.323718
300010015-396,396,Route de la Bruyerette,30700,Aigaliers,BAN,44.046331,4.323746
300010015-397,397,Route de la Bruyerette,30700,Aigaliers,BAN,44.04636,4.323917
300010015-406,406,Route de la Bruyerette,30700,Aigaliers,BAN,44.046229,4.323809
300010015-437,437,Route de la Bruyerette,30700,Aigaliers,BAN,44.046054,4.324088
300010015-450,450,Route de la Bruyerette,30700,Aigaliers,BAN,44.04593,4.324021
300010015-458,458,Route de la Bruyerette,30700,Aigaliers,BAN,44.04581,4.324069
300010015-467,467,Route de la Bruyerette,30700,Aigaliers,BAN,44.045802,4.324286
300010015-488A,488 a,Route de la Bruyerette,30700,Aigaliers,BAN,44.045538,4.324169
300010015-488B,488 b,Route de la Bruyerette,30700,Aigaliers,BAN,44.045511,4.324093
300010015-488C,488 c,Route de la Bruyerette,30700,Aigaliers,BAN,44.04548,4.323956
300010015-488D,488 d,Route de la Bruyerette,30700,Aigaliers,BAN,44.045428,4.323781
300010015-488E,488 e,Route de la Bruyerette,30700,Aigaliers,BAN,44.045474,4.323697
300010015-499,499,Route de la Bruyerette,30700,Aigaliers,BAN,44.045555,4.32443
300010015-537,537,Route de la Bruyerette,30700,Aigaliers,BAN,44.045209,4.324529
300010015-565,565,Route de la Bruyerette,30700,Aigaliers,BAN,44.044672,4.324675
300010015-634,634,Route de la Bruyerette,30700,Aigaliers,BAN,44.044331,4.324636
300010015-665,665,Route de la Bruyerette,30700,Aigaliers,BAN,44.045743,4.328186
300010015-669,669,Route de la Bruyerette,30700,Aigaliers,BAN,44.044061,4.325048
300010015-675,675,Route de la Bruyerette,30700,Aigaliers,BAN,44.043979,4.325103
300010015-689,689,Route de la Bruyerette,30700,Aigaliers,BAN,44.043892,4.325152
300010015-781,781,Route de la Bruyerette,30700,Aigaliers,BAN,44.043202,4.325514
300010015-828,828,Route de la Bruyerette,30700,Aigaliers,BAN,44.043101,4.325109
300010015-938,938,Route de la Bruyerette,30700,Aigaliers,BAN,44.041964,4.324452
300010015-980,980,Route de la Bruyerette,30700,Aigaliers,BAN,44.041458,4.32412
300010016-1264,1264,Chemin de Bruyes,30700,Aigaliers,BAN,44.073433,4.289597
300010016-823,823,Chemin de Bruyes,30700,Aigaliers,BAN,44.073933,4.292827
300010016-871,871,Chemin de Bruyes,30700,Aigaliers,BAN,44.074075,4.292904
300010016-883,883,Chemin de Bruyes,30700,Aigaliers,BAN,44.074112,4.29315
300010018-160,160,Rue du Café,30700,Aigaliers,BAN,44.050794,4.323767
300010018-24,24,Rue du Café,30700,Aigaliers,BAN,44.050412,4.322773
300010018-39,39,Rue du Café,30700,Aigaliers,BAN,44.050377,4.322841
300010018-65,65,Rue du Café,30700,Aigaliers,BAN,44.050277,4.323058
300010020-154,154,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051009,4.336174
300010020-178,178,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051049,4.335752
300010020-181,181,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050349,4.334778
300010020-183,183,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050544,4.335195
300010020-195,195,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050926,4.335197
300010020-252,252,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051151,4.335101
300010020-275,275,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051036,4.334162
300010020-315,315,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051033,4.333732
300010020-323,323,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050979,4.333641
300010020-356,356,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051142,4.333705
300010020-357,357,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050877,4.333197
300010020-500,500,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050616,4.332185
300010020-516A,516 a,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050678,4.331108
300010020-516B,516 b,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050876,4.331487
300010020-529,529,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050414,4.331387
300010020-531,531,Route du Camp des Baumes,30700,Aigaliers,BAN,44.05043,4.331175
300010020-582,582,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050459,4.330532
300010020-615,615,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050318,4.330206
300010020-652A,652 a,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050678,4.329558
300010020-652B,652 b,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050702,4.329171
300010020-652C,652 c,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050692,4.329047
300010020-652D,652 d,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051043,4.329584
300010020-652E,652 e,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050569,4.329801
300010020-652F,652 f,Route du Camp des Baumes,30700,Aigaliers,BAN,44.050931,4.329816
300010020-652G,652 g,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051096,4.329743
300010020-652H,652 h,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051183,4.329567
300010020-652I,652 i,Route du Camp des Baumes,30700,Aigaliers,BAN,44.051165,4.329542
300010020-677,677,Route du Camp des Baumes,30700,Aigaliers,BAN,44.0503,4.329803
300010021-107,107,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051388,4.332004
300010021-143,143,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051312,4.331496
300010021-15,15,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051074,4.332531
300010021-155A,155 a,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051308,4.331019
300010021-155B,155 b,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051339,4.330944
300010021-155C,155 c,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051377,4.330972
300010021-155D,155 d,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051406,4.331077
300010021-155E,155 e,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051435,4.331297
300010021-168,168,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.05172,4.331698
300010021-198,198,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051915,4.331741
300010021-204,204,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.052037,4.330286
300010021-281,281,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.052389,4.332438
300010021-302,302,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.052304,4.332687
300010021-322,322,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.052373,4.333
300010021-360,360,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.052411,4.333538
300010021-66,66,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051476,4.332587
300010021-82,82,Traverse du Camp des Baumes,30700,Aigaliers,BAN,44.051476,4.332487
300010023-102,102,Montée du Castellas,30700,Aigaliers,BAN,44.059322,4.320977
300010023-115,115,Montée du Castellas,30700,Aigaliers,BAN,44.059388,4.3211
300010023-57,57,Montée du Castellas,30700,Aigaliers,BAN,44.059627,4.320475
300010023-67,67,Montée du Castellas,30700,Aigaliers,BAN,44.059398,4.320584
300010023-89,89,Montée du Castellas,30700,Aigaliers,BAN,44.059321,4.320676
300010024-1,1,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050432,4.328237
300010024-105,105,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050901,4.327386
300010024-111,111,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050861,4.327343
300010024-203,203,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050794,4.326693
300010024-37,37,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050628,4.328388
300010024-38,38,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050762,4.328328
300010024-39,39,Chemin Chanteclerc,30700,Aigaliers,BAN,44.050793,4.328317
300010024-78,78,Chemin Chanteclerc,30700,Aigaliers,BAN,44.051035,4.327958
300010024-80,80,Chemin Chanteclerc,30700,Aigaliers,BAN,44.051101,4.327785
300010024-86,86,Chemin Chanteclerc,30700,Aigaliers,BAN,44.051051,4.327718
300010025-40,40,Impasse de la Chapelle,30700,Aigaliers,BAN,44.074619,4.30557
300010025-54,54,Impasse de la Chapelle,30700,Aigaliers,BAN,44.074497,4.305592
300010025-89,89,Impasse de la Chapelle,30700,Aigaliers,BAN,44.074392,4.305094
300010025-90,90,Impasse de la Chapelle,30700,Aigaliers,BAN,44.074477,4.305082
300010026-104,104,Route des Charbonniers,30700,Aigaliers,BAN,44.074807,4.304528
300010026-114A,114 a,Route des Charbonniers,30700,Aigaliers,BAN,44.074785,4.305352
300010026-114B,114 b,Route des Charbonniers,30700,Aigaliers,BAN,44.074891,4.305356
300010026-121,121,Route des Charbonniers,30700,Aigaliers,BAN,44.074977,4.305321
300010026-131,131,Route des Charbonniers,30700,Aigaliers,BAN,44.075131,4.304389
300010026-145,145,Route des Charbonniers,30700,Aigaliers,BAN,44.075048,4.305643
300010026-208,208,Route des Charbonniers,30700,Aigaliers,BAN,44.075065,4.306389
300010026-228,228,Route des Charbonniers,30700,Aigaliers,BAN,44.075096,4.306661
300010026-260,260,Route des Charbonniers,30700,Aigaliers,BAN,44.075037,4.307046
300010026-282,282,Route des Charbonniers,30700,Aigaliers,BAN,44.074951,4.307331
300010026-339A,339 a,Route des Charbonniers,30700,Aigaliers,BAN,44.075002,4.307845
300010026-339B,339 b,Route des Charbonniers,30700,Aigaliers,BAN,44.075348,4.307827
300010026-339C,339 c,Route des Charbonniers,30700,Aigaliers,BAN,44.075042,4.307957
300010026-397,397,Route des Charbonniers,30700,Aigaliers,BAN,44.075203,4.308556
300010026-75,75,Route des Charbonniers,30700,Aigaliers,BAN,44.074733,4.306388
300010026-997,997,Route des Charbonniers,30700,Aigaliers,BAN,44.073773,4.31358
300010027-11,11,Montée de la Chaux,30700,Aigaliers,BAN,44.060523,4.299809
300010027-117,117,Montée de la Chaux,30700,Aigaliers,BAN,44.060996,4.299771
300010027-150,150,Montée de la Chaux,30700,Aigaliers,BAN,44.061037,4.300384
300010027-202,202,Montée de la Chaux,30700,Aigaliers,BAN,44.06134,4.30062
300010027-24,24,Montée de la Chaux,30700,Aigaliers,BAN,44.060614,4.299901
300010027-93,93,Montée de la Chaux,30700,Aigaliers,BAN,44.061077,4.299388
300010030-113,113,Route de la Cigalière,30700,Aigaliers,BAN,44.059662,4.301086
300010030-175,175,Route de la Cigalière,30700,Aigaliers,BAN,44.059617,4.301638
300010030-291,291,Route de la Cigalière,30700,Aigaliers,BAN,44.058966,4.302428
300010030-30,30,Route de la Cigalière,30700,Aigaliers,BAN,44.059806,4.299877
300010030-56,56,Route de la Cigalière,30700,Aigaliers,BAN,44.059779,4.300334
300010030-791,791,Route de la Cigalière,30700,Aigaliers,BAN,44.054458,4.302981
300010030-83,83,Route de la Cigalière,30700,Aigaliers,BAN,44.059771,4.30075
300010032-11,11,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.074886,4.305956
300010032-12,12,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.07487,4.305901
300010032-23,23,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.074823,4.306042
300010032-31,31,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.074741,4.30603
300010032-37,37,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.074707,4.305983
300010032-57,57,Ruelle du Clos Joyeux,30700,Aigaliers,BAN,44.074624,4.305763
300010034-14,14,Chemin de la Combe,30700,Aigaliers,BAN,44.060379,4.301752
300010034-74,74,Chemin de la Combe,30700,Aigaliers,BAN,44.06084,4.302273
300010035-16,16,Place des Cornues,30700,Aigaliers,BAN,44.074409,4.305492
300010035-18,18,Place des Cornues,30700,Aigaliers,BAN,44.074322,4.305644
300010035-59,59,Place des Cornues,30700,Aigaliers,BAN,44.07441,4.305651
300010040-105,105,Chemin de l'École,30700,Aigaliers,BAN,44.075695,4.3068
300010040-6,6,Chemin de l'École,30700,Aigaliers,BAN,44.075193,4.306883
300010041-176,176,Route de l'Église,30700,Aigaliers,BAN,44.051057,4.323136
300010041-273,273,Route de l'Église,30700,Aigaliers,BAN,44.052027,4.323139
300010041-293A,293 a,Route de l'Église,30700,Aigaliers,BAN,44.052058,4.323398
300010041-293B,293 b,Route de l'Église,30700,Aigaliers,BAN,44.052045,4.323322
300010041-66,66,Route de l'Église,30700,Aigaliers,BAN,44.050397,4.322408
300010046-18,18,chemin de la fontaine,30700,Aigaliers,BAN,44.054927,4.341166
300010047-122,122,Chemin de la Fontasse,30700,Aigaliers,BAN,44.052414,4.322578
300010047-33,33,Chemin de la Fontasse,30700,Aigaliers,BAN,44.052377,4.3215
300010047-85,85,Chemin de la Fontasse,30700,Aigaliers,BAN,44.052527,4.322068
300010048-7,7,Passage de la Forge,30700,Aigaliers,BAN,44.04991,4.322593
300010051-12,12,Place de Gattigues,30700,Aigaliers,BAN,44.050042,4.322768
300010051-19,19,Place de Gattigues,30700,Aigaliers,BAN,44.050004,4.322725
300010051-22,22,Place de Gattigues,30700,Aigaliers,BAN,44.050121,4.322671
300010051-23,23,Place de Gattigues,30700,Aigaliers,BAN,44.050052,4.322527
300010051-42,42,Place de Gattigues,30700,Aigaliers,BAN,44.050155,4.322389
300010054-119,119,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.053499,4.321697
300010054-132,132,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.053407,4.321835
300010054-166,166,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.053137,4.322286
300010054-18,18,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.052797,4.320844
300010054-211,211,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.05266,4.322633
300010054-216,216,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.052766,4.32255
300010054-23,23,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.052999,4.320892
300010054-76,76,Chemin les Hauts de Lacré,30700,Aigaliers,BAN,44.053066,4.321495
300010055-124,124,Impasse des Hauts de Marignac,30700,Aigaliers,BAN,44.061173,4.301459
300010055-22,22,Impasse des Hauts de Marignac,30700,Aigaliers,BAN,44.061012,4.300524
300010055-52,52,Impasse des Hauts de Marignac,30700,Aigaliers,BAN,44.060941,4.300969
300010055-84,84,Impasse des Hauts de Marignac,30700,Aigaliers,BAN,44.060972,4.301391
300010056-1A,1 a,Route Stéphane Hessel,30700,Aigaliers,BAN,44.056557,4.323636
300010056-1B,1 b,Route Stéphane Hessel,30700,Aigaliers,BAN,44.057032,4.323047
300010056-273,273,Route Stéphane Hessel,30700,Aigaliers,BAN,44.058338,4.32127
300010056-280,280,Route Stéphane Hessel,30700,Aigaliers,BAN,44.058392,4.321458
300010056-317,317,Route Stéphane Hessel,30700,Aigaliers,BAN,44.058527,4.32053
300010056-319,319,Route Stéphane Hessel,30700,Aigaliers,BAN,44.058661,4.320937
300010056-334,334,Route Stéphane Hessel,30700,Aigaliers,BAN,44.058787,4.32106
300010056-356,356,Route Stéphane Hessel,30700,Aigaliers,BAN,44.059033,4.320911
300010056-378,378,Route Stéphane Hessel,30700,Aigaliers,BAN,44.059032,4.320688
300010056-393,393,Route Stéphane Hessel,30700,Aigaliers,BAN,44.05907,4.320418
300010056-475,475,Route Stéphane Hessel,30700,Aigaliers,BAN,44.059761,4.320177
300010056-521,521,Route Stéphane Hessel,30700,Aigaliers,BAN,44.060192,4.320106
300010057-1,1,Traverse de l'Horloge,30700,Aigaliers,BAN,44.059355,4.320339
300010057-35,35,Traverse de l'Horloge,30700,Aigaliers,BAN,44.059456,4.3205
300010057-7,7,Traverse de l'Horloge,30700,Aigaliers,BAN,44.059211,4.320514
300010062-145,145,Chemin des Jardins,30700,Aigaliers,BAN,44.055191,4.340475
300010062-150,150,Chemin des Jardins,30700,Aigaliers,BAN,44.055072,4.340569
300010062-178,178,Chemin des Jardins,30700,Aigaliers,BAN,44.055086,4.340925
300010062-360,360,Chemin des Jardins,30700,Aigaliers,BAN,44.054923,4.342852
300010062-4,4,Chemin des Jardins,30700,Aigaliers,BAN,44.054997,4.340531
300010067-132,132,Chemin de Lacré,30700,Aigaliers,BAN,44.05167,4.321643
300010067-37,37,Chemin de Lacré,30700,Aigaliers,BAN,44.0508,4.322092
300010067-542,542,Chemin de Lacré,30700,Aigaliers,BAN,44.055323,4.318914
300010068-178,178,Route de Marignac,30700,Aigaliers,BAN,44.056448,4.321644
300010072-34,34,Chemin du Mas Garrel,30700,Aigaliers,BAN,44.053969,4.342477
300010072-71,71,Chemin du Mas Garrel,30700,Aigaliers,BAN,44.053844,4.342353
300010073-227,227,Route du Mas Pontier,30700,Aigaliers,BAN,44.05142,4.3465
300010073-229,229,Route du Mas Pontier,30700,Aigaliers,BAN,44.052269,4.346966
300010073-231,231,Route du Mas Pontier,30700,Aigaliers,BAN,44.051591,4.346605
300010073-328,328,Route du Mas Pontier,30700,Aigaliers,BAN,44.05107,4.347527
300010073-380,380,Route du Mas Pontier,30700,Aigaliers,BAN,44.051126,4.348135
300010073-382,382,Route du Mas Pontier,30700,Aigaliers,BAN,44.051145,4.348205
300010073-450,450,Route du Mas Pontier,30700,Aigaliers,BAN,44.051515,4.348757
300010073-465,465,Route du Mas Pontier,30700,Aigaliers,BAN,44.051778,4.348768
300010073-467,467,Route du Mas Pontier,30700,Aigaliers,BAN,44.051994,4.348783
300010073-515,515,Route du Mas Pontier,30700,Aigaliers,BAN,44.051999,4.349181
300010073-580,580,Route du Mas Pontier,30700,Aigaliers,BAN,44.052013,4.350011
300010074-82,82,Rue des Moissons,30700,Aigaliers,BAN,44.074359,4.306653
300010075-138,138,Chemin du moulin à vent,30700,Aigaliers,BAN,44.041589,4.322403
300010080-136,136,Route des Narcisses,30700,Aigaliers,BAN,44.088697,4.29128
300010080-153,153,Route des Narcisses,30700,Aigaliers,BAN,44.088522,4.29139
300010080-154,154,Route des Narcisses,30700,Aigaliers,BAN,44.088596,4.291167
300010080-2,2,Route des Narcisses,30700,Aigaliers,BAN,44.088434,4.292884
300010080-222A,222 a,Route des Narcisses,30700,Aigaliers,BAN,44.088818,4.290289
300010080-222B,222 b,Route des Narcisses,30700,Aigaliers,BAN,44.088773,4.290384
300010080-222C,222 c,Route des Narcisses,30700,Aigaliers,BAN,44.088807,4.290485
300010080-352,352,Route des Narcisses,30700,Aigaliers,BAN,44.089028,4.288709
300010080-652,652,Route des Narcisses,30700,Aigaliers,BAN,44.087831,4.284666
300010080-654,654,Route des Narcisses,30700,Aigaliers,BAN,44.087829,4.28456
300010080-824,824,Route des Narcisses,30700,Aigaliers,BAN,44.087341,4.283974
300010085-57,57,Traverse Olivier de Serres,30700,Aigaliers,BAN,44.074658,4.306433
300010085-67,67,Traverse Olivier de Serres,30700,Aigaliers,BAN,44.074638,4.306184
300010085-73,73,Traverse Olivier de Serres,30700,Aigaliers,BAN,44.074635,4.30628
300010086-75,75,Chemin du Peras,30700,Aigaliers,BAN,44.055632,4.340997
300010088-104,104,Chemin de Pichandraou,30700,Aigaliers,BAN,44.053055,4.349101
300010088-120,120,Chemin de Pichandraou,30700,Aigaliers,BAN,44.054951,4.344786
300010088-121,121,Chemin de Pichandraou,30700,Aigaliers,BAN,44.05305,4.348927
300010088-4,4,Chemin de Pichandraou,30700,Aigaliers,BAN,44.052474,4.349469
300010089-2,2,Chemin du Plan d'Albi,30700,Aigaliers,BAN,44.049229,4.30186
300010089-295,295,Chemin du Plan d'Albi,30700,Aigaliers,BAN,44.049009,4.298596
300010089-325,325,Chemin du Plan d'Albi,30700,Aigaliers,BAN,44.049018,4.298188
300010089-432,432,Chemin du Plan d'Albi,30700,Aigaliers,BAN,44.049693,4.297308
300010091-1,1,Route du Pont du Riu,30700,Aigaliers,BAN,44.049901,4.320393
300010091-100,100,Route du Pont du Riu,30700,Aigaliers,BAN,44.049728,4.321417
300010091-194,194,Route du Pont du Riu,30700,Aigaliers,BAN,44.049789,4.322729
300010091-240,240,Route du Pont du Riu,30700,Aigaliers,BAN,44.050024,4.323201
300010091-247,247,Route du Pont du Riu,30700,Aigaliers,BAN,44.050151,4.323295
300010091-251,251,Route du Pont du Riu,30700,Aigaliers,BAN,44.050148,4.323225
300010091-273,273,Route du Pont du Riu,30700,Aigaliers,BAN,44.050134,4.323779
300010091-329,329,Route du Pont du Riu,30700,Aigaliers,BAN,44.050191,4.324247
300010091-332,332,Route du Pont du Riu,30700,Aigaliers,BAN,44.050073,4.32404
300010091-336,336,Route du Pont du Riu,30700,Aigaliers,BAN,44.050071,4.324301
300010091-356,356,Route du Pont du Riu,30700,Aigaliers,BAN,44.050089,4.324635
300010091-422,422,Route du Pont du Riu,30700,Aigaliers,BAN,44.050016,4.325423
300010091-423,423,Route du Pont du Riu,30700,Aigaliers,BAN,44.050115,4.325356
300010091-434,434,Route du Pont du Riu,30700,Aigaliers,BAN,44.050018,4.325584
300010091-437,437,Route du Pont du Riu,30700,Aigaliers,BAN,44.050113,4.325575
300010091-449,449,Route du Pont du Riu,30700,Aigaliers,BAN,44.050111,4.325737
300010091-467,467,Route du Pont du Riu,30700,Aigaliers,BAN,44.050113,4.325996
300010091-473,473,Route du Pont du Riu,30700,Aigaliers,BAN,44.050115,4.32614
300010091-504,504,Route du Pont du Riu,30700,Aigaliers,BAN,44.049986,4.326443
300010091-525,525,Route du Pont du Riu,30700,Aigaliers,BAN,44.050254,4.326653
300010091-680,680,Route du Pont du Riu,30700,Aigaliers,BAN,44.050286,4.328544
300010092-479,479,Chemin de Pousselargues,30700,Aigaliers,BAN,44.055633,4.335186
300010092-48,48,Chemin de Pousselargues,30700,Aigaliers,BAN,44.051331,4.339076
300010092-90A,90 a,Chemin de Pousselargues,30700,Aigaliers,BAN,44.052027,4.339356
300010092-90B,90 b,Chemin de Pousselargues,30700,Aigaliers,BAN,44.051839,4.339042
300010092-90C,90 c,Chemin de Pousselargues,30700,Aigaliers,BAN,44.051816,4.338991
300010093-165,165,Chemin du Pouzet,30700,Aigaliers,BAN,44.058214,4.322435
300010093-174,174,Chemin du Pouzet,30700,Aigaliers,BAN,44.058683,4.323099
300010093-228,228,Chemin du Pouzet,30700,Aigaliers,BAN,44.058876,4.323055
300010093-230,230,Chemin du Pouzet,30700,Aigaliers,BAN,44.058997,4.323014
300010093-245,245,Chemin du Pouzet,30700,Aigaliers,BAN,44.059048,4.322759
300010093-257,257,Chemin du Pouzet,30700,Aigaliers,BAN,44.059165,4.322686
300010094-110,110,Chemin du Puits,30700,Aigaliers,BAN,44.058389,4.319529
300010094-143,143,Chemin du Puits,30700,Aigaliers,BAN,44.058184,4.319674
300010094-234,234,Chemin du Puits,30700,Aigaliers,BAN,44.057406,4.319145
300010094-8,8,Chemin du Puits,30700,Aigaliers,BAN,44.059176,4.320037
300010098-105,105,Route du Ranquet,30700,Aigaliers,BAN,44.060353,4.301095
300010098-121,121,Route du Ranquet,30700,Aigaliers,BAN,44.060329,4.301239
300010098-13,13,Route du Ranquet,30700,Aigaliers,BAN,44.060514,4.299965
300010098-2,2,Route du Ranquet,30700,Aigaliers,BAN,44.060344,4.299914
300010098-220,220,Route du Ranquet,30700,Aigaliers,BAN,44.060149,4.30247
300010098-228,228,Route du Ranquet,30700,Aigaliers,BAN,44.060162,4.302587
300010098-326,326,Route du Ranquet,30700,Aigaliers,BAN,44.05986,4.303647
300010098-330,330,Route du Ranquet,30700,Aigaliers,BAN,44.059844,4.303728
