670010013-1,1,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583535,7.626498
670010013-11,11,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583946,7.62717
670010013-2,2,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583443,7.626709
670010013-3,3,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583718,7.626153
670010013-4,4,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583682,7.626993
670010013-5,5,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583803,7.626356
670010013-7,7,Rue du Docteur Calmette,67204,Achenheim,OSM,48.583824,7.626654
670010013-9,9,Rue du Docteur Calmette,67204,Achenheim,OSM,48.58391,7.626879
670010020-1,1,Rue Albert Schweitzer,67204,Achenheim,OSM,48.57984,7.627391
670010020-10,10,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579974,7.626516
670010020-11,11,Rue Albert Schweitzer,67204,Achenheim,OSM,48.5797,7.625883
670010020-12,12,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579898,7.626072
670010020-13,13,Rue Albert Schweitzer,67204,Achenheim,OSM,48.57972,7.625569
670010020-14,14,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579896,7.625893
670010020-16,16,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579889,7.625653
670010020-2,2,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579913,7.627588
670010020-3,3,Rue Albert Schweitzer,67204,Achenheim,OSM,48.57984,7.627272
670010020-4,4,Rue Albert Schweitzer,67204,Achenheim,OSM,48.57993,7.627378
670010020-5,5,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579835,7.627116
670010020-6,6,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579919,7.627093
670010020-7,7,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579773,7.626549
670010020-8,8,Rue Albert Schweitzer,67204,Achenheim,OSM,48.579912,7.626813
670010030-1,1,Rue Alfred Kastler,67204,Achenheim,OSM,48.584623,7.630495
670010030-10,10,Rue Alfred Kastler,67204,Achenheim,OSM,48.583944,7.630928
670010030-11,11,Rue Alfred Kastler,67204,Achenheim,OSM,48.584727,7.630873
670010030-12,12,Rue Alfred Kastler,67204,Achenheim,OSM,48.584002,7.63127
670010030-14,14,Rue Alfred Kastler,67204,Achenheim,OSM,48.584061,7.631475
670010030-16,16,Rue Alfred Kastler,67204,Achenheim,OSM,48.584321,7.631379
670010030-18,18,Rue Alfred Kastler,67204,Achenheim,OSM,48.584507,7.631214
670010030-2,2,Rue Alfred Kastler,67204,Achenheim,OSM,48.584548,7.63025
670010030-20,20,Rue Alfred Kastler,67204,Achenheim,OSM,48.584807,7.631143
670010030-3,3,Rue Alfred Kastler,67204,Achenheim,OSM,48.584407,7.630601
670010030-4,4,Rue Alfred Kastler,67204,Achenheim,OSM,48.584302,7.630369
670010030-5,5,Rue Alfred Kastler,67204,Achenheim,OSM,48.584196,7.630697
670010030-6,6,Rue Alfred Kastler,67204,Achenheim,OSM,48.584049,7.630447
670010030-7,7,Rue Alfred Kastler,67204,Achenheim,OSM,48.584272,7.631115
670010030-8,8,Rue Alfred Kastler,67204,Achenheim,OSM,48.583851,7.630577
670010030-9,9,Rue Alfred Kastler,67204,Achenheim,OSM,48.584482,7.63101
670010035-1,1,Rue des Argiliers,67204,Achenheim,OSM,48.575391,7.625138
670010035-10,10,Rue des Argiliers,67204,Achenheim,OSM,48.575229,7.624718
670010035-11,11,Rue des Argiliers,67204,Achenheim,OSM,48.575137,7.625115
670010035-13,13,Rue des Argiliers,67204,Achenheim,OSM,48.575133,7.625199
670010035-14,14,Rue des Argiliers,67204,Achenheim,OSM,48.574974,7.624599
670010035-15,15,Rue des Argiliers,67204,Achenheim,OSM,48.575125,7.625281
670010035-16,16,Rue des Argiliers,67204,Achenheim,OSM,48.574848,7.624888
670010035-18,18,Rue des Argiliers,67204,Achenheim,OSM,48.574847,7.625224
670010035-2,2,Rue des Argiliers,67204,Achenheim,OSM,48.575607,7.624867
670010035-3,3,Rue des Argiliers,67204,Achenheim,OSM,48.575393,7.625078
670010035-4,4,Rue des Argiliers,67204,Achenheim,OSM,48.575452,7.624744
670010035-5,5,Rue des Argiliers,67204,Achenheim,OSM,48.575397,7.624992
670010035-6,6,Rue des Argiliers,67204,Achenheim,OSM,48.575345,7.62476
670010035-7,7,Rue des Argiliers,67204,Achenheim,OSM,48.575145,7.624952
670010035-8,8,Rue des Argiliers,67204,Achenheim,OSM,48.575184,7.624744
670010035-9,9,Rue des Argiliers,67204,Achenheim,OSM,48.575141,7.625033
670010040-10,10,Rue Blaise Pascal,67204,Achenheim,OSM,48.582616,7.625753
670010040-10A,10 a,Rue Blaise Pascal,67204,Achenheim,OSM,48.582734,7.626071
670010040-12,12,Rue Blaise Pascal,67204,Achenheim,OSM,48.582675,7.626462
670010040-2,2,Rue Blaise Pascal,67204,Achenheim,OSM,48.583133,7.626381
670010040-3,3,Rue Blaise Pascal,67204,Achenheim,OSM,48.582833,7.626661
670010040-4,4,Rue Blaise Pascal,67204,Achenheim,OSM,48.582905,7.626304
670010040-6,6,Rue Blaise Pascal,67204,Achenheim,OSM,48.582948,7.625914
670010040-8,8,Rue Blaise Pascal,67204,Achenheim,OSM,48.58285,7.625597
670010060-1,1,Rue Bourgend,67204,Achenheim,OSM,48.577944,7.626451
670010060-10,10,Rue Bourgend,67204,Achenheim,OSM,48.578186,7.627505
670010060-11,11,Rue Bourgend,67204,Achenheim,OSM,48.578436,7.626625
670010060-12,12,Rue Bourgend,67204,Achenheim,OSM,48.578242,7.627422
670010060-13,13,Rue Bourgend,67204,Achenheim,OSM,48.578595,7.626816
670010060-13A,13A,Rue Bourgend,67204,Achenheim,OSM,48.578676,7.626557
670010060-14,14,Rue Bourgend,67204,Achenheim,OSM,48.578465,7.627262
670010060-14A,14A,Rue Bourgend,67204,Achenheim,OSM,48.578376,7.627168
670010060-15,15,Rue Bourgend,67204,Achenheim,OSM,48.578455,7.62704
670010060-16,16,Rue Bourgend,67204,Achenheim,OSM,48.578566,7.627418
670010060-16A,16A,Rue Bourgend,67204,Achenheim,OSM,48.57867,7.627495
670010060-17,17,Rue Bourgend,67204,Achenheim,OSM,48.57862,7.627141
670010060-17A,17A,Rue Bourgend,67204,Achenheim,OSM,48.578745,7.627163
670010060-18,18,Rue Bourgend,67204,Achenheim,OSM,48.57876,7.627633
670010060-18A,18A,Rue Bourgend,67204,Achenheim,OSM,48.578823,7.627795
670010060-19,19,Rue Bourgend,67204,Achenheim,OSM,48.57884,7.627513
670010060-2,2,Rue Bourgend,67204,Achenheim,OSM,48.577848,7.626476
670010060-20,20,Rue Bourgend,67204,Achenheim,OSM,48.578977,7.627861
670010060-21,21,Rue Bourgend,67204,Achenheim,OSM,48.579036,7.627704
670010060-22,22,Rue Bourgend,67204,Achenheim,OSM,48.57905,7.62803
670010060-23,23,Rue Bourgend,67204,Achenheim,OSM,48.579287,7.627445
670010060-24,24,Rue Bourgend,67204,Achenheim,OSM,48.579237,7.628184
670010060-25,25,Rue Bourgend,67204,Achenheim,OSM,48.579222,7.627961
670010060-26,26,Rue Bourgend,67204,Achenheim,OSM,48.579487,7.628592
670010060-26A,26A,Rue Bourgend,67204,Achenheim,OSM,48.579646,7.629299
670010060-27,27,Rue Bourgend,67204,Achenheim,OSM,48.579332,7.62802
670010060-28,28,Rue Bourgend,67204,Achenheim,OSM,48.579906,7.629385
670010060-29,29,Rue Bourgend,67204,Achenheim,OSM,48.579408,7.628175
670010060-3,3,Rue Bourgend,67204,Achenheim,OSM,48.578117,7.626657
670010060-30,30,Rue Bourgend,67204,Achenheim,OSM,48.579845,7.629518
670010060-31,31,Rue Bourgend,67204,Achenheim,OSM,48.579684,7.628648
670010060-31A,31A,Rue Bourgend,67204,Achenheim,OSM,48.579743,7.628796
670010060-32,32,Rue Bourgend,67204,Achenheim,OSM,48.580016,7.629557
670010060-32A,32A,Rue Bourgend,67204,Achenheim,OSM,48.579855,7.629622
670010060-33,33,Rue Bourgend,67204,Achenheim,OSM,48.579868,7.629005
670010060-34,34,Rue Bourgend,67204,Achenheim,OSM,48.580048,7.629655
670010060-35,35,Rue Bourgend,67204,Achenheim,OSM,48.579929,7.629126
670010060-35A,35A,Rue Bourgend,67204,Achenheim,OSM,48.580188,7.628949
670010060-36,36,Rue Bourgend,67204,Achenheim,OSM,48.580196,7.629904
670010060-36A,36A,Rue Bourgend,67204,Achenheim,OSM,48.580012,7.629993
670010060-36B,36B,Rue Bourgend,67204,Achenheim,OSM,48.579985,7.629867
670010060-36C,36C,Rue Bourgend,67204,Achenheim,OSM,48.580014,7.629755
670010060-37,37,Rue Bourgend,67204,Achenheim,OSM,48.580045,7.629309
670010060-38,38,Rue Bourgend,67204,Achenheim,OSM,48.580261,7.630003
670010060-38B,38B,Rue Bourgend,67204,Achenheim,OSM,48.580277,7.630693
670010060-38C,38C,Rue Bourgend,67204,Achenheim,OSM,48.580092,7.630721
670010060-38D,38D,Rue Bourgend,67204,Achenheim,OSM,48.57972,7.63098
670010060-39,39,Rue Bourgend,67204,Achenheim,OSM,48.580104,7.629434
670010060-3A,3A,Rue Bourgend,67204,Achenheim,OSM,48.578009,7.626533
670010060-4,4,Rue Bourgend,67204,Achenheim,OSM,48.578003,7.626817
670010060-40,40,Rue Bourgend,67204,Achenheim,OSM,48.580718,7.630643
670010060-41,41,Rue Bourgend,67204,Achenheim,OSM,48.580137,7.629508
670010060-42,42,Rue Bourgend,67204,Achenheim,OSM,48.580804,7.630795
670010060-43,43,Rue Bourgend,67204,Achenheim,OSM,48.580359,7.629654
670010060-43A,43A,Rue Bourgend,67204,Achenheim,OSM,48.580544,7.629515
670010060-44,44,Rue Bourgend,67204,Achenheim,OSM,48.580862,7.630954
670010060-45,45,Rue Bourgend,67204,Achenheim,OSM,48.580435,7.629943
670010060-45A,45A,Rue Bourgend,67204,Achenheim,OSM,48.580552,7.629701
670010060-47,47,Rue Bourgend,67204,Achenheim,OSM,48.580564,7.630198
670010060-47A,47A,Rue Bourgend,67204,Achenheim,OSM,48.580726,7.630235
670010060-48,48,Rue Bourgend,67204,Achenheim,OSM,48.581772,7.630823
670010060-48A,48A,Rue Bourgend,67204,Achenheim,OSM,48.581303,7.631068
670010060-49,49,Rue Bourgend,67204,Achenheim,OSM,48.5824,7.629843
670010060-5,5,Rue Bourgend,67204,Achenheim,OSM,48.57831,7.626774
670010060-50,50,Rue Bourgend,67204,Achenheim,OSM,48.582576,7.630402
670010060-51,51,Rue Bourgend,67204,Achenheim,OSM,48.582106,7.630113
670010060-53,53,Rue Bourgend,67204,Achenheim,OSM,48.582056,7.629879
670010060-6,6,Rue Bourgend,67204,Achenheim,OSM,48.57826,7.627014
670010060-7,7,Rue Bourgend,67204,Achenheim,OSM,48.5785,7.626146
670010060-7A,7A,Rue Bourgend,67204,Achenheim,OSM,48.5788,7.62614
670010060-7B,7B,Rue Bourgend,67204,Achenheim,OSM,48.578595,7.626153
670010060-8,8,Rue Bourgend,67204,Achenheim,OSM,48.578114,7.627476
670010060-8A,8A,Rue Bourgend,67204,Achenheim,OSM,48.57802,7.627586
670010060-8B,8B,Rue Bourgend,67204,Achenheim,OSM,48.577946,7.627903
670010060-8C,8C,Rue Bourgend,67204,Achenheim,OSM,48.57787,7.627632
670010060-8D,8D,Rue Bourgend,67204,Achenheim,OSM,48.578027,7.627306
670010060-9,9,Rue Bourgend,67204,Achenheim,OSM,48.578463,7.626381
670010080-1,1,Rue de la Bruche,67204,Achenheim,OSM,48.577599,7.626497
670010080-10,10,Rue de la Bruche,67204,Achenheim,OSM,48.577522,7.62923
670010080-10A,10A,Rue de la Bruche,67204,Achenheim,OSM,48.577625,7.629348
670010080-11,11,Rue de la Bruche,67204,Achenheim,OSM,48.577394,7.628309
670010080-11A,11A,Rue de la Bruche,67204,Achenheim,OSM,48.577397,7.62833
670010080-12,12,Rue de la Bruche,67204,Achenheim,OSM,48.577736,7.629507
670010080-13,13,Rue de la Bruche,67204,Achenheim,OSM,48.577341,7.628737
670010080-14,14,Rue de la Bruche,67204,Achenheim,OSM,48.577889,7.629289
670010080-15,15,Rue de la Bruche,67204,Achenheim,OSM,48.578854,7.629012
670010080-16,16,Rue de la Bruche,67204,Achenheim,OSM,48.57797,7.629165
670010080-17,17,Rue de la Bruche,67204,Achenheim,OSM,48.577522,7.628979
670010080-18,18,Rue de la Bruche,67204,Achenheim,OSM,48.578094,7.629024
670010080-19,19,Rue de la Bruche,67204,Achenheim,OSM,48.57762,7.629111
670010080-2,2,Rue de la Bruche,67204,Achenheim,OSM,48.577071,7.627917
670010080-20,20,Rue de la Bruche,67204,Achenheim,OSM,48.578234,7.628947
670010080-21,21,Rue de la Bruche,67204,Achenheim,OSM,48.577772,7.629202
670010080-22,22,Rue de la Bruche,67204,Achenheim,OSM,48.578413,7.628865
670010080-23,23,Rue de la Bruche,67204,Achenheim,OSM,48.577937,7.628935
670010080-24,24,Rue de la Bruche,67204,Achenheim,OSM,48.578024,7.62868
670010080-25,25,Rue de la Bruche,67204,Achenheim,OSM,48.577858,7.628747
670010080-26,26,Rue de la Bruche,67204,Achenheim,OSM,48.577899,7.628501
670010080-27,27,Rue de la Bruche,67204,Achenheim,OSM,48.57778,7.628549
670010080-29,29,Rue de la Bruche,67204,Achenheim,OSM,48.577584,7.628727
670010080-3,3,Rue de la Bruche,67204,Achenheim,OSM,48.577558,7.627166
670010080-3A,3A,Rue de la Bruche,67204,Achenheim,OSM,48.577651,7.627389
670010080-4,4,Rue de la Bruche,67204,Achenheim,OSM,48.57704,7.628255
670010080-4A,4A,Rue de la Bruche,67204,Achenheim,OSM,48.577083,7.628601
670010080-5,5,Rue de la Bruche,67204,Achenheim,OSM,48.577453,7.627596
670010080-6,6,Rue de la Bruche,67204,Achenheim,OSM,48.577202,7.628824
670010080-7,7,Rue de la Bruche,67204,Achenheim,OSM,48.577289,7.62776
670010080-8,8,Rue de la Bruche,67204,Achenheim,OSM,48.577352,7.628992
670010080-9,9,Rue de la Bruche,67204,Achenheim,OSM,48.577239,7.627815
670010080-9A,9A,Rue de la Bruche,67204,Achenheim,OSM,48.577292,7.628003
670010120-1,1,Rue du Canal,67204,Achenheim,OSM,48.580859,7.631435
670010120-1A,1A,Rue du Canal,67204,Achenheim,OSM,48.581042,7.633205
670010120-2,2,Rue du Canal,67204,Achenheim,OSM,48.580856,7.631142
670010120-4,4,Rue du Canal,67204,Achenheim,OSM,48.58047,7.631482
670010120-4A,4A,Rue du Canal,67204,Achenheim,OSM,48.58028,7.632077
670010120-4B,4B,Rue du Canal,67204,Achenheim,OSM,48.580323,7.632142
670010120-4C,4C,Rue du Canal,67204,Achenheim,OSM,48.580369,7.632213
670010120-4D,4D,Rue du Canal,67204,Achenheim,OSM,48.580416,7.632284
670010120-4E,4E,Rue du Canal,67204,Achenheim,OSM,48.580456,7.632346
670010120-4F,4F,Rue du Canal,67204,Achenheim,OSM,48.580492,7.632399
670010120-4G,4G,Rue du Canal,67204,Achenheim,OSM,48.580529,7.63246
670010120-4H,4H,Rue du Canal,67204,Achenheim,OSM,48.580574,7.632527
670010120-5,5,Rue du Canal,67204,Achenheim,BAN,48.581444,7.634767
670010120-6,6,Rue du Canal,67204,Achenheim,OSM,48.580705,7.63263
670010120-8,8,Rue du Canal,67204,Achenheim,BAN,48.580841,7.634186
670010127-1,1,Rue des Cerisiers,67204,Achenheim,OSM,48.584823,7.628896
670010127-10,10,Rue des Cerisiers,67204,Achenheim,OSM,48.584379,7.627675
670010127-11,11,Rue des Cerisiers,67204,Achenheim,OSM,48.584296,7.628119
670010127-13,13,Rue des Cerisiers,67204,Achenheim,OSM,48.584213,7.627805
670010127-15,15,Rue des Cerisiers,67204,Achenheim,OSM,48.584166,7.627553
670010127-17,17,Rue des Cerisiers,67204,Achenheim,OSM,48.584193,7.627378
670010127-3,3,Rue des Cerisiers,67204,Achenheim,OSM,48.584612,7.628741
670010127-4,4,Rue des Cerisiers,67204,Achenheim,OSM,48.584692,7.628482
670010127-5,5,Rue des Cerisiers,67204,Achenheim,OSM,48.58449,7.628656
670010127-6,6,Rue des Cerisiers,67204,Achenheim,OSM,48.584575,7.628149
670010127-7,7,Rue des Cerisiers,67204,Achenheim,OSM,48.584386,7.628647
670010127-8,8,Rue des Cerisiers,67204,Achenheim,OSM,48.584527,7.627891
670010127-9,9,Rue des Cerisiers,67204,Achenheim,OSM,48.584344,7.628351
670010130-2,2,Rue des Champs,67204,Achenheim,BAN,48.584942,7.631566
670010130-8A,8 a,Rue des Champs,67204,Achenheim,BAN,48.585189,7.632499
670010134-1,1,Rue des Charmes,67204,Achenheim,OSM,48.577571,7.621875
670010134-1A,1 a,Rue des Charmes,67204,Achenheim,OSM,48.576862,7.621964
670010134-1B,1 b,Rue des Charmes,67204,Achenheim,OSM,48.576913,7.621468
670010134-2,2,Rue des Charmes,67204,Achenheim,OSM,48.577476,7.622269
670010134-2A,2 a,Rue des Charmes,67204,Achenheim,OSM,48.577125,7.622242
670010134-3,3,Rue des Charmes,67204,Achenheim,OSM,48.577838,7.621928
670010134-4,4,Rue des Charmes,67204,Achenheim,OSM,48.577772,7.622378
670010140-1,1,Chemin des Écoliers,67204,Achenheim,OSM,48.579,7.626962
670010140-10,10,Chemin des Écoliers,67204,Achenheim,OSM,48.579176,7.626005
670010140-2,2,Chemin des Écoliers,67204,Achenheim,OSM,48.579166,7.626917
670010140-3,3,Chemin des Écoliers,67204,Achenheim,OSM,48.579038,7.626713
670010140-4,4,Chemin des Écoliers,67204,Achenheim,OSM,48.579091,7.626668
670010140-4A,4 a,Chemin des Écoliers,67204,Achenheim,OSM,48.57927,7.626686
670010140-5,5,Chemin des Écoliers,67204,Achenheim,OSM,48.579072,7.626435
670010140-5A,5 a,Chemin des Écoliers,67204,Achenheim,OSM,48.579075,7.626269
670010140-6,6,Chemin des Écoliers,67204,Achenheim,OSM,48.579123,7.626494
670010140-6A,6 a,Chemin des Écoliers,67204,Achenheim,BAN,48.579153,7.626221
670010140-7,7,Chemin des Écoliers,67204,Achenheim,OSM,48.579094,7.626031
670010140-8,8,Chemin des Écoliers,67204,Achenheim,OSM,48.579198,7.626071
670010147-3,3,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.580912,7.628756
670010147-4,4,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.581075,7.628307
670010147-5,5,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.581123,7.629027
670010147-6,6,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.580913,7.628371
670010147-6A,6 a,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.580652,7.628147
670010147-7,7,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.580942,7.629154
670010147-8,8,Rue Chrétien Oberlin,67204,Achenheim,OSM,48.580724,7.628765
670010155-1,1,Rue des Coquelicots,67204,Achenheim,BAN,48.584228,7.633659
670010155-3,3,Rue des Coquelicots,67204,Achenheim,OSM,48.58479,7.633533
670010155-4,4,Rue des Coquelicots,67204,Achenheim,BAN,48.584214,7.634295
670010155-5,5,Rue des Coquelicots,67204,Achenheim,OSM,48.58476,7.633558
670010155-6,6,Rue des Coquelicots,67204,Achenheim,BAN,48.584708,7.634022
670010155-7,7,Rue des Coquelicots,67204,Achenheim,BAN,48.585174,7.633372
670010155-8,8,Rue des Coquelicots,67204,Achenheim,BAN,48.585169,7.633671
670010160-1,1,Rue du Collège,67204,Achenheim,OSM,48.583369,7.622183
670010160-10,10,Rue du Collège,67204,Achenheim,OSM,48.58313,7.62528
670010160-11,11,Rue du Collège,67204,Achenheim,OSM,48.583246,7.624802
670010160-12,12,Rue du Collège,67204,Achenheim,OSM,48.583209,7.625846
670010160-13,13,Rue du Collège,67204,Achenheim,OSM,48.583341,7.625103
670010160-14,14,Rue du Collège,67204,Achenheim,OSM,48.583138,7.626721
670010160-15,15,Rue du Collège,67204,Achenheim,OSM,48.5834,7.625443
670010160-16,16,Rue du Collège,67204,Achenheim,OSM,48.583131,7.627027
670010160-17,17,Rue du Collège,67204,Achenheim,OSM,48.583419,7.626125
670010160-18,18,Rue du Collège,67204,Achenheim,OSM,48.583111,7.627331
670010160-19,19,Rue du Collège,67204,Achenheim,OSM,48.58336,7.627125
670010160-2,2,Rue du Collège,67204,Achenheim,OSM,48.582447,7.622874
670010160-20,20,Rue du Collège,67204,Achenheim,OSM,48.583086,7.627645
670010160-21,21,Rue du Collège,67204,Achenheim,OSM,48.583333,7.627428
670010160-21A,21 a,Rue du Collège,67204,Achenheim,OSM,48.5833,7.627847
670010160-23,23,Rue du Collège,67204,Achenheim,OSM,48.583272,7.628227
670010160-24,24,Rue du Collège,67204,Achenheim,OSM,48.583011,7.62844
670010160-25,25,Rue du Collège,67204,Achenheim,OSM,48.583291,7.628502
670010160-26,26,Rue du Collège,67204,Achenheim,OSM,48.582958,7.628842
670010160-27,27,Rue du Collège,67204,Achenheim,OSM,48.58321,7.628825
670010160-28,28,Rue du Collège,67204,Achenheim,OSM,48.58281,7.628556
670010160-29,29,Rue du Collège,67204,Achenheim,OSM,48.58319,7.629093
670010160-3,3,Rue du Collège,67204,Achenheim,OSM,48.583017,7.622342
670010160-30,30,Rue du Collège,67204,Achenheim,OSM,48.582622,7.628538
670010160-32,32,Rue du Collège,67204,Achenheim,OSM,48.582722,7.628839
670010160-34,34,Rue du Collège,67204,Achenheim,OSM,48.58279,7.62911
670010160-36,36,Rue du Collège,67204,Achenheim,OSM,48.582809,7.629221
670010160-4,4,Rue du Collège,67204,Achenheim,BAN,48.582449,7.623263
670010160-5,5,Rue du Collège,67204,Achenheim,OSM,48.582726,7.622925
670010160-5A,5 a,Rue du Collège,67204,Achenheim,OSM,48.582969,7.623797
670010160-6,6,Rue du Collège,67204,Achenheim,OSM,48.582744,7.62415
670010160-7,7,Rue du Collège,67204,Achenheim,OSM,48.583025,7.624113
670010160-8,8,Rue du Collège,67204,Achenheim,OSM,48.583065,7.625023
670010160-9,9,Rue du Collège,67204,Achenheim,OSM,48.58314,7.624471
670010180-2,2,Rue Descartes,67204,Achenheim,OSM,48.582924,7.624757
670010180-3,3,Rue Descartes,67204,Achenheim,OSM,48.582496,7.62523
670010180-4,4,Rue Descartes,67204,Achenheim,OSM,48.582679,7.624905
670010180-5,5,Rue Descartes,67204,Achenheim,OSM,48.582706,7.625125
670010180-6,6,Rue Descartes,67204,Achenheim,OSM,48.582322,7.625051
670010200-1,1,Rue de l'École,67204,Achenheim,OSM,48.580389,7.624712
670010200-1B,1 bis,Rue de l'École,67204,Achenheim,BAN,48.58037,7.624899
670010200-2,2,Rue de l'École,67204,Achenheim,OSM,48.580598,7.624465
670010200-3,3,Rue de l'École,67204,Achenheim,OSM,48.58042,7.624453
670010200-4,4,Rue de l'École,67204,Achenheim,OSM,48.580645,7.623873
670010200-6,6,Rue de l'École,67204,Achenheim,BAN,48.58045,7.624219
670010220-1,1,Rue de l'Église,67204,Achenheim,OSM,48.577,7.626797
670010220-2,2,Rue de l'Église,67204,Achenheim,OSM,48.577093,7.626626
670010220-4,4,Rue de l'Église,67204,Achenheim,OSM,48.576909,7.62649
670010220-5,5,Rue de l'Église,67204,Achenheim,OSM,48.57619,7.626481
670010220-5A,5 a,Rue de l'Église,67204,Achenheim,OSM,48.575655,7.627
670010220-6,6,Rue de l'Église,67204,Achenheim,OSM,48.576955,7.626223
670010220-7,7,Rue de l'Église,67204,Achenheim,OSM,48.576319,7.626771
670010230-1,1,Rue des Érables,67204,Achenheim,OSM,48.576324,7.624865
670010230-10,10,Rue des Érables,67204,Achenheim,OSM,48.576812,7.622388
670010230-11,11,Rue des Érables,67204,Achenheim,OSM,48.576283,7.623028
670010230-12,12,Rue des Érables,67204,Achenheim,OSM,48.576589,7.621896
670010230-13,13,Rue des Érables,67204,Achenheim,OSM,48.576568,7.62304
670010230-14,14,Rue des Érables,67204,Achenheim,OSM,48.57641,7.62147
670010230-15,15,Rue des Érables,67204,Achenheim,OSM,48.576557,7.622706
670010230-16,16,Rue des Érables,67204,Achenheim,OSM,48.576414,7.621152
670010230-17,17,Rue des Érables,67204,Achenheim,OSM,48.576527,7.622504
670010230-18,18,Rue des Érables,67204,Achenheim,OSM,48.576522,7.620776
670010230-19,19,Rue des Érables,67204,Achenheim,OSM,48.576588,7.622314
670010230-2,2,Rue des Érables,67204,Achenheim,OSM,48.57655,7.62432
670010230-20,20,Rue des Érables,67204,Achenheim,OSM,48.576911,7.620586
670010230-21,21,Rue des Érables,67204,Achenheim,OSM,48.575906,7.621527
670010230-22,22,Rue des Érables,67204,Achenheim,OSM,48.57699,7.620955
670010230-23,23,Rue des Érables,67204,Achenheim,OSM,48.576179,7.621549
670010230-25,25,Rue des Érables,67204,Achenheim,OSM,48.576071,7.621089
670010230-27,27,Rue des Érables,67204,Achenheim,OSM,48.576253,7.620785
670010230-29,29,Rue des Érables,67204,Achenheim,OSM,48.576366,7.620415
670010230-2A,2 a,Rue des Érables,67204,Achenheim,BAN,48.576515,7.624647
670010230-3,3,Rue des Érables,67204,Achenheim,OSM,48.576365,7.624005
670010230-31,31,Rue des Érables,67204,Achenheim,OSM,48.576538,7.620372
670010230-33,33,Rue des Érables,67204,Achenheim,OSM,48.576712,7.620322
670010230-35,35,Rue des Érables,67204,Achenheim,OSM,48.576927,7.620313
670010230-37,37,Rue des Érables,67204,Achenheim,OSM,48.577218,7.620344
670010230-4,4,Rue des Érables,67204,Achenheim,OSM,48.576783,7.623521
670010230-5,5,Rue des Érables,67204,Achenheim,OSM,48.5763,7.623583
670010230-6,6,Rue des Érables,67204,Achenheim,OSM,48.57676,7.623145
670010230-7,7,Rue des Érables,67204,Achenheim,OSM,48.576546,7.62348
670010230-8,8,Rue des Érables,67204,Achenheim,OSM,48.576802,7.622754
670010230-9,9,Rue des Érables,67204,Achenheim,OSM,48.576287,7.623234
670010240-1,1,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581096,7.625012
670010240-10,10,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581582,7.627437
670010240-11,11,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581493,7.626221
670010240-12,12,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581393,7.627895
670010240-13,13,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.58155,7.626477
670010240-14,14,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.58124,7.628154
670010240-15,15,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581607,7.626699
670010240-16,16,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581248,7.628579
670010240-17,17,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581859,7.627599
670010240-18,18,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581345,7.62889
670010240-19,19,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581768,7.627359
670010240-2,2,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.580996,7.625118
670010240-20,20,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581458,7.629211
670010240-21,21,Rue Erckmann-Chatrian,67204,Achenheim,BAN,48.581874,7.627657
670010240-22,22,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581561,7.629448
670010240-23,23,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581615,7.628134
670010240-24,24,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581314,7.629579
670010240-25,25,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581468,7.628397
670010240-27,27,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581515,7.628691
670010240-29,29,Rue Erckmann-Chatrian,67204,Achenheim,OSM,48.581582,7.628916
