560010005-124,124,Rue de l'Alouette,56350,Allaire,BAN,47.635504,-2.134282
560010005-127,127,Rue de l'Alouette,56350,Allaire,BAN,47.635474,-2.133929
560010005-139,139,Rue de l'Alouette,56350,Allaire,BAN,47.635491,-2.133148
560010005-229,229,Rue de l'Alouette,56350,Allaire,BAN,47.634737,-2.133004
560010005-273,273,Rue de l'Alouette,56350,Allaire,BAN,47.634361,-2.132931
560010005-331,331,Rue de l'Alouette,56350,Allaire,BAN,47.633865,-2.132838
560010006-1,1,Rue Ampère,56350,Allaire,BAN,47.632977,-2.174452
560010006-169,169,Rue Ampère,56350,Allaire,OSM,47.633142,-2.177355
560010006-28,28,Rue Ampère,56350,Allaire,BAN,47.632722,-2.175188
560010006-31,31,Rue Ampère,56350,Allaire,OSM,47.632754,-2.175244
560010007-103,103,Rue Aristide Briand,56350,Allaire,BAN,47.640162,-2.166978
560010007-113,113,Rue Aristide Briand,56350,Allaire,BAN,47.640176,-2.166872
560010007-19,19,Rue Aristide Briand,56350,Allaire,BAN,47.640053,-2.167954
560010007-20,20,Rue Aristide Briand,56350,Allaire,BAN,47.640128,-2.168018
560010007-21,21,Rue Aristide Briand,56350,Allaire,BAN,47.640056,-2.16793
560010007-27,27,Rue Aristide Briand,56350,Allaire,BAN,47.640064,-2.167857
560010007-31,31,Rue Aristide Briand,56350,Allaire,BAN,47.640069,-2.167808
560010007-38,38,Rue Aristide Briand,56350,Allaire,BAN,47.640155,-2.167751
560010007-39,39,Rue Aristide Briand,56350,Allaire,BAN,47.640078,-2.16771
560010007-49,49,Rue Aristide Briand,56350,Allaire,BAN,47.640089,-2.167588
560010007-5,5,Rue Aristide Briand,56350,Allaire,BAN,47.640082,-2.167668
560010007-69,69,Rue Aristide Briand,56350,Allaire,BAN,47.640122,-2.167266
560010007-8,8,Rue Aristide Briand,56350,Allaire,BAN,47.640275,-2.168254
560010007-89,89,Rue Aristide Briand,56350,Allaire,BAN,47.640149,-2.167063
560010007-9,9,Rue Aristide Briand,56350,Allaire,BAN,47.640031,-2.168119
560010014-1,1,Impasse des Bengalis,56350,Allaire,BAN,47.634222,-2.168011
560010014-10,10,Impasse des Bengalis,56350,Allaire,BAN,47.634305,-2.167966
560010014-2,2,Impasse des Bengalis,56350,Allaire,BAN,47.634065,-2.168072
560010014-3,3,Impasse des Bengalis,56350,Allaire,BAN,47.63399,-2.168061
560010014-4,4,Impasse des Bengalis,56350,Allaire,BAN,47.633886,-2.168104
560010014-5,5,Impasse des Bengalis,56350,Allaire,BAN,47.633892,-2.167909
560010014-6,6,Impasse des Bengalis,56350,Allaire,BAN,47.633896,-2.167865
560010014-7,7,Impasse des Bengalis,56350,Allaire,BAN,47.633969,-2.167956
560010014-8,8,Impasse des Bengalis,56350,Allaire,BAN,47.634074,-2.16798
560010014-9,9,Impasse des Bengalis,56350,Allaire,BAN,47.63423,-2.167975
560010015-1,1,Rue Bengalis,56350,Allaire,BAN,47.634222,-2.16801
560010015-10,10,Rue Bengalis,56350,Allaire,BAN,47.634306,-2.167966
560010015-2,2,Rue Bengalis,56350,Allaire,BAN,47.634065,-2.168072
560010015-3,3,Rue Bengalis,56350,Allaire,BAN,47.63399,-2.16806
560010015-4,4,Rue Bengalis,56350,Allaire,BAN,47.633886,-2.168104
560010015-5,5,Rue Bengalis,56350,Allaire,BAN,47.633892,-2.167908
560010015-6,6,Rue Bengalis,56350,Allaire,BAN,47.633898,-2.167864
560010015-7,7,Rue Bengalis,56350,Allaire,BAN,47.633969,-2.167953
560010015-8,8,Rue Bengalis,56350,Allaire,BAN,47.634074,-2.167979
560010015-9,9,Rue Bengalis,56350,Allaire,BAN,47.634231,-2.167974
560010017-1,1,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634563,-2.168397
560010017-10,10,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634382,-2.168677
560010017-2,2,Impasse des Bergeronnettes,56350,Allaire,BAN,47.63455,-2.168596
560010017-3,3,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634536,-2.168628
560010017-4,4,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634446,-2.168859
560010017-5,5,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634374,-2.168887
560010017-6,6,Impasse des Bergeronnettes,56350,Allaire,OSM,47.634315,-2.168925
560010017-7,7,Impasse des Bergeronnettes,56350,Allaire,BAN,47.63425,-2.168853
560010017-8,8,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634242,-2.168777
560010017-9,9,Impasse des Bergeronnettes,56350,Allaire,BAN,47.634364,-2.168702
560010022-160,160,Rue de la Bayere,56350,Allaire,BAN,47.601509,-2.181479
560010022-210,210,Rue de la Bayere,56350,Allaire,BAN,47.600972,-2.181343
560010024-115,115,Rue de la Bouie,56350,Allaire,BAN,47.601652,-2.182589
560010024-120,120,Rue de la Bouie,56350,Allaire,BAN,47.601558,-2.182696
560010024-120B,120 bis,Rue de la Bouie,56350,Allaire,BAN,47.601494,-2.182781
560010024-155,155,Rue de la Bouie,56350,Allaire,BAN,47.601252,-2.18286
560010024-175,175,Rue de la Bouie,56350,Allaire,BAN,47.601085,-2.183001
560010024-60,60,Rue de la Bouie,56350,Allaire,BAN,47.602185,-2.182261
560010024-68,68,Rue de la Bouie,56350,Allaire,BAN,47.602267,-2.182719
560010024-95,95,Rue de la Bouie,56350,Allaire,BAN,47.601758,-2.182569
560010025-1,1,Rue de la Boularderie,56350,Allaire,BAN,47.638794,-2.164056
560010025-2,2,Rue de la Boularderie,56350,Allaire,BAN,47.638822,-2.164759
560010025-4,4,Rue de la Boularderie,56350,Allaire,BAN,47.63888,-2.163848
560010025-6,6,Rue de la Boularderie,56350,Allaire,BAN,47.638959,-2.163438
560010025-8,8,Rue de la Boularderie,56350,Allaire,BAN,47.639212,-2.162946
560010026-1,1,Rue de Brancheleux,56350,Allaire,BAN,47.641178,-2.164654
560010026-140,140,Rue de Brancheleux,56350,Allaire,BAN,47.641305,-2.163581
560010026-187,187,Rue de Brancheleux,56350,Allaire,BAN,47.641823,-2.163536
560010026-1B,1 bis,Rue de Brancheleux,56350,Allaire,BAN,47.641961,-2.16322
560010026-2,2,Rue de Brancheleux,56350,Allaire,OSM,47.641129,-2.164796
560010026-20,20,Rue de Brancheleux,56350,Allaire,BAN,47.640949,-2.164749
560010026-201,201,Rue de Brancheleux,56350,Allaire,BAN,47.642519,-2.164281
560010026-201B,201 bis,Rue de Brancheleux,56350,Allaire,BAN,47.642627,-2.164235
560010026-216,216,Rue de Brancheleux,56350,Allaire,BAN,47.64262,-2.164114
560010026-225,225,Rue de Brancheleux,56350,Allaire,BAN,47.642727,-2.164193
560010026-258,258,Rue de Brancheleux,56350,Allaire,BAN,47.642982,-2.163964
560010026-287,287,Rue de Brancheleux,56350,Allaire,BAN,47.643252,-2.163988
560010026-3,3,Rue de Brancheleux,56350,Allaire,BAN,47.642611,-2.164098
560010026-330,330,Rue de Brancheleux,56350,Allaire,BAN,47.642132,-2.164968
560010026-331,331,Rue de Brancheleux,56350,Allaire,BAN,47.643628,-2.163858
560010026-35,35,Rue de Brancheleux,56350,Allaire,BAN,47.641125,-2.164806
560010026-4,4,Rue de Brancheleux,56350,Allaire,BAN,47.642618,-2.164565
560010026-6,6,Rue de Brancheleux,56350,Allaire,BAN,47.642905,-2.164095
560010026-7,7,Rue de Brancheleux,56350,Allaire,BAN,47.643435,-2.163778
560010026-8,8,Rue de Brancheleux,56350,Allaire,BAN,47.643512,-2.163876
560010026-9,9,Rue de Brancheleux,56350,Allaire,BAN,47.643331,-2.16336
560010026-99,99,Rue de Brancheleux,56350,Allaire,BAN,47.64155,-2.164645
560010027-123,123,Rue d’En Haut la Meaudais,56350,Allaire,BAN,47.641209,-2.133596
560010027-295,295,Rue d’En Haut la Meaudais,56350,Allaire,BAN,47.642967,-2.133229
560010027-419,419,Rue d’En Haut la Meaudais,56350,Allaire,BAN,47.643623,-2.133916
560010027-45,45,Rue d’En Haut la Meaudais,56350,Allaire,BAN,47.640458,-2.133888
560010027-67,67,Rue d’En Haut la Meaudais,56350,Allaire,BAN,47.640836,-2.133769
560010028-1,1,Rue des Bruyères,56350,Allaire,BAN,47.636685,-2.16162
560010028-10,10,Rue des Bruyères,56350,Allaire,BAN,47.638405,-2.162396
560010028-12,12,Rue des Bruyères,56350,Allaire,BAN,47.638564,-2.162425
560010028-14,14,Rue des Bruyères,56350,Allaire,BAN,47.638752,-2.162457
560010028-16,16,Rue des Bruyères,56350,Allaire,BAN,47.638936,-2.162489
560010028-18,18,Rue des Bruyères,56350,Allaire,BAN,47.639112,-2.162518
560010028-2,2,Rue des Bruyères,56350,Allaire,BAN,47.636867,-2.161898
560010028-2B,2 bis,Rue des Bruyères,56350,Allaire,BAN,47.636602,-2.161713
560010028-3,3,Rue des Bruyères,56350,Allaire,BAN,47.63685,-2.16172
560010028-4,4,Rue des Bruyères,56350,Allaire,BAN,47.637863,-2.162311
560010028-5,5,Rue des Bruyères,56350,Allaire,BAN,47.63914,-2.162385
560010028-6,6,Rue des Bruyères,56350,Allaire,BAN,47.63804,-2.162332
560010028-8,8,Rue des Bruyères,56350,Allaire,BAN,47.638223,-2.162366
560010029-1,1,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633524,-2.165117
560010029-10,10,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633462,-2.165916
560010029-11,11,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633565,-2.166787
560010029-12,12,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633464,-2.166025
560010029-2,2,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633526,-2.164549
560010029-3,3,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633528,-2.165431
560010029-4,4,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633452,-2.164934
560010029-5,5,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633532,-2.165817
560010029-6,6,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633452,-2.165206
560010029-7,7,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633542,-2.166097
560010029-8,8,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633454,-2.165497
560010029-9,9,Impasse du Clos Saint-Hilaire,56350,Allaire,BAN,47.633553,-2.166412
560010030-1,1,Rue de la Châtaigneraie,56350,Allaire,BAN,47.640228,-2.161028
560010030-10,10,Rue de la Châtaigneraie,56350,Allaire,BAN,47.640262,-2.161135
560010030-12,12,Rue de la Châtaigneraie,56350,Allaire,BAN,47.640493,-2.160738
560010030-1B,1 bis,Rue de la Châtaigneraie,56350,Allaire,BAN,47.640307,-2.16089
560010030-2,2,Rue de la Châtaigneraie,56350,Allaire,BAN,47.63932,-2.162752
560010030-3,3,Rue de la Châtaigneraie,56350,Allaire,BAN,47.640473,-2.160608
560010030-4,4,Rue de la Châtaigneraie,56350,Allaire,BAN,47.639475,-2.162484
560010030-6,6,Rue de la Châtaigneraie,56350,Allaire,BAN,47.639675,-2.162136
560010030-8,8,Rue de la Châtaigneraie,56350,Allaire,BAN,47.639802,-2.161918
560010031-1,1,Rue de Deil,56350,Allaire,BAN,47.636687,-2.167232
560010031-10,10,Rue de Deil,56350,Allaire,BAN,47.638401,-2.168709
560010031-1009,1009,Rue de Deil,56350,Allaire,BAN,47.642899,-2.176087
560010031-103,103,Rue de Deil,56350,Allaire,BAN,47.637652,-2.167276
560010031-1065,1065,Rue de Deil,56350,Allaire,BAN,47.643499,-2.176667
560010031-1068,1068,Rue de Deil,56350,Allaire,BAN,47.64294,-2.176265
560010031-1115,1115,Rue de Deil,56350,Allaire,BAN,47.643837,-2.176944
560010031-112,112,Rue de Deil,56350,Allaire,BAN,47.637498,-2.167967
560010031-12,12,Rue de Deil,56350,Allaire,BAN,47.638879,-2.169453
560010031-132B,132 bis,Rue de Deil,56350,Allaire,BAN,47.637632,-2.168092
560010031-15,15,Rue de Deil,56350,Allaire,BAN,47.636731,-2.167262
560010031-162,162,Rue de Deil,56350,Allaire,BAN,47.637877,-2.168372
560010031-2,2,Rue de Deil,56350,Allaire,BAN,47.637024,-2.167488
560010031-209,209,Rue de Deil,56350,Allaire,BAN,47.638315,-2.168265
560010031-237,237,Rue de Deil,56350,Allaire,BAN,47.638604,-2.168461
560010031-242,242,Rue de Deil,56350,Allaire,BAN,47.638333,-2.168977
560010031-26,26,Rue de Deil,56350,Allaire,BAN,47.637021,-2.16794
560010031-267,267,Rue de Deil,56350,Allaire,BAN,47.638796,-2.16881
560010031-292,292,Rue de Deil,56350,Allaire,BAN,47.6385,-2.169492
560010031-3,3,Rue de Deil,56350,Allaire,BAN,47.637653,-2.167869
560010031-308,308,Rue de Deil,56350,Allaire,BAN,47.638716,-2.169483
560010031-314,314,Rue de Deil,56350,Allaire,BAN,47.637058,-2.167489
560010031-320,320,Rue de Deil,56350,Allaire,BAN,47.638797,-2.16969
560010031-4,4,Rue de Deil,56350,Allaire,BAN,47.637456,-2.168241
560010031-5,5,Rue de Deil,56350,Allaire,BAN,47.638269,-2.168173
560010031-508,508,Rue de Deil,56350,Allaire,BAN,47.639799,-2.17171
560010031-564,564,Rue de Deil,56350,Allaire,BAN,47.640282,-2.172126
560010031-594,594,Rue de Deil,56350,Allaire,BAN,47.640454,-2.172371
560010031-6,6,Rue de Deil,56350,Allaire,BAN,47.637428,-2.167802
560010031-662,662,Rue de Deil,56350,Allaire,BAN,47.637058,-2.167489
560010031-674,674,Rue de Deil,56350,Allaire,BAN,47.640799,-2.172991
560010031-675,675,Rue de Deil,56350,Allaire,BAN,47.640985,-2.173037
560010031-6B,6 bis,Rue de Deil,56350,Allaire,BAN,47.637606,-2.168055
560010031-7,7,Rue de Deil,56350,Allaire,BAN,47.638512,-2.168693
560010031-710,710,Rue de Deil,56350,Allaire,BAN,47.641021,-2.173423
560010031-720,720,Rue de Deil,56350,Allaire,BAN,47.641157,-2.173706
560010031-777,777,Rue de Deil,56350,Allaire,BAN,47.637058,-2.167489
560010031-8,8,Rue de Deil,56350,Allaire,BAN,47.637944,-2.168224
560010031-853,853,Rue de Deil,56350,Allaire,BAN,47.642001,-2.174548
560010031-873,873,Rue de Deil,56350,Allaire,BAN,47.642084,-2.175003
560010031-889,889,Rue de Deil,56350,Allaire,BAN,47.642193,-2.175239
560010031-9,9,Rue de Deil,56350,Allaire,BAN,47.638731,-2.169038
560010031-951,951,Rue de Deil,56350,Allaire,BAN,47.642627,-2.175816
560010031-985,985,Rue de Deil,56350,Allaire,BAN,47.642696,-2.175883
560010031-99,99,Rue de Deil,56350,Allaire,BAN,47.637398,-2.168188
560010032-14,14,Rue du 19 Mars,56350,Allaire,BAN,47.637559,-2.165662
560010032-23,23,Rue du 19 Mars,56350,Allaire,BAN,47.637669,-2.165566
560010032-32,32,Rue du 19 Mars,56350,Allaire,BAN,47.637692,-2.165565
560010032-4,4,Rue du 19 Mars,56350,Allaire,BAN,47.637529,-2.165319
560010032-45,45,Rue du 19 Mars,56350,Allaire,BAN,47.637834,-2.165485
560010032-74,74,Rue du 19 Mars,56350,Allaire,BAN,47.637972,-2.166077
560010032-76,76,Rue du 19 Mars,56350,Allaire,BAN,47.638027,-2.166135
560010032-87,87,Rue du 19 Mars,56350,Allaire,BAN,47.638143,-2.165905
560010034-1,1,Rue Chanoine Dreano,56350,Allaire,BAN,47.635928,-2.165283
560010034-11,11,Rue Chanoine Dreano,56350,Allaire,BAN,47.635075,-2.168033
560010034-2,2,Rue Chanoine Dreano,56350,Allaire,BAN,47.635754,-2.165894
560010034-3,3,Rue Chanoine Dreano,56350,Allaire,BAN,47.635582,-2.167112
560010034-3B,3 bis,Rue Chanoine Dreano,56350,Allaire,BAN,47.635726,-2.166444
560010034-5,5,Rue Chanoine Dreano,56350,Allaire,BAN,47.635438,-2.167603
560010034-5B,5 bis,Rue Chanoine Dreano,56350,Allaire,BAN,47.635625,-2.166949
560010034-7,7,Rue Chanoine Dreano,56350,Allaire,BAN,47.635382,-2.167713
560010034-9,9,Rue Chanoine Dreano,56350,Allaire,BAN,47.635273,-2.167846
560010035-1,1,Rue des Écureuils,56350,Allaire,BAN,47.636363,-2.161209
560010035-10,10,Rue des Écureuils,56350,Allaire,BAN,47.63703,-2.158984
560010035-12,12,Rue des Écureuils,56350,Allaire,BAN,47.637526,-2.158556
560010035-14,14,Rue des Écureuils,56350,Allaire,BAN,47.637745,-2.158474
560010035-16,16,Rue des Écureuils,56350,Allaire,BAN,47.637878,-2.158426
560010035-18,18,Rue des Écureuils,56350,Allaire,BAN,47.638091,-2.158338
560010035-2,2,Rue des Écureuils,56350,Allaire,BAN,47.636737,-2.161036
560010035-20,20,Rue des Écureuils,56350,Allaire,BAN,47.63839,-2.158226
560010035-22,22,Rue des Écureuils,56350,Allaire,BAN,47.638783,-2.158101
560010035-24,24,Rue des Écureuils,56350,Allaire,BAN,47.639166,-2.15795
560010035-28,28,Rue des Écureuils,56350,Allaire,BAN,47.63955,-2.157878
560010035-30,30,Rue des Écureuils,56350,Allaire,BAN,47.639972,-2.158236
560010035-32,32,Rue des Écureuils,56350,Allaire,BAN,47.640222,-2.158168
560010035-4,4,Rue des Écureuils,56350,Allaire,BAN,47.636656,-2.160443
560010035-6,6,Rue des Écureuils,56350,Allaire,BAN,47.636744,-2.159991
560010035-6B,6 bis,Rue des Écureuils,56350,Allaire,BAN,47.636807,-2.159683
560010035-8,8,Rue des Écureuils,56350,Allaire,BAN,47.63688,-2.159347
560010036-17,17,Rue Paul de Forges,56350,Allaire,BAN,47.639747,-2.165796
560010036-228,228,Rue Paul de Forges,56350,Allaire,BAN,47.639671,-2.167932
560010036-246,246,Rue Paul de Forges,56350,Allaire,BAN,47.639585,-2.168378
560010036-254,254,Rue Paul de Forges,56350,Allaire,BAN,47.639563,-2.168464
560010036-284,284,Rue Paul de Forges,56350,Allaire,BAN,47.639477,-2.168785
560010036-49,49,Rue Paul de Forges,56350,Allaire,BAN,47.639748,-2.165696
560010036-86,86,Rue Paul de Forges,56350,Allaire,BAN,47.639826,-2.166107
560010037-1,1,Place de l'Église,56350,Allaire,BAN,47.636594,-2.166089
560010037-10,10,Place de l'Église,56350,Allaire,OSM,47.636802,-2.164969
560010037-12,12,Place de l'Église,56350,Allaire,BAN,47.63694,-2.165199
560010037-12B,12 bis,Place de l'Église,56350,Allaire,BAN,47.636755,-2.166102
560010037-13,13,Place de l'Église,56350,Allaire,BAN,47.637212,-2.165528
560010037-14,14,Place de l'Église,56350,Allaire,OSM,47.637249,-2.165661
560010037-15,15,Place de l'Église,56350,Allaire,BAN,47.637191,-2.16584
560010037-17,17,Place de l'Église,56350,Allaire,OSM,47.637129,-2.166117
560010037-18,18,Place de l'Église,56350,Allaire,OSM,47.637065,-2.166113
560010037-19,19,Place de l'Église,56350,Allaire,OSM,47.636994,-2.166133
560010037-19B,19 bis,Place de l'Église,56350,Allaire,BAN,47.636946,-2.166181
560010037-2,2,Place de l'Église,56350,Allaire,BAN,47.636599,-2.165978
560010037-20,20,Place de l'Église,56350,Allaire,OSM,47.636879,-2.166145
560010037-20B,20bis,Place de l'Église,56350,Allaire,OSM,47.63678,-2.166221
560010037-20T,20 ter,Place de l'Église,56350,Allaire,BAN,47.636624,-2.166365
560010037-21,21,Place de l'Église,56350,Allaire,BAN,47.636755,-2.166102
560010037-22,22,Place de l'Église,56350,Allaire,OSM,47.636684,-2.166284
560010037-3,3,Place de l'Église,56350,Allaire,BAN,47.636604,-2.165885
560010037-38,38,Place de l'Église,56350,Allaire,BAN,47.636963,-2.164989
560010037-38B,38 bis,Place de l'Église,56350,Allaire,BAN,47.636967,-2.164896
560010037-4,4,Place de l'Église,56350,Allaire,BAN,47.636441,-2.16587
560010037-5,5,Place de l'Église,56350,Allaire,BAN,47.636457,-2.165751
560010037-6,6,Place de l'Église,56350,Allaire,BAN,47.636573,-2.16563
560010037-7,7,Place de l'Église,56350,Allaire,BAN,47.636575,-2.165489
560010037-8,8,Place de l'Église,56350,Allaire,BAN,47.63658,-2.165389
560010037-9,9,Place de l'Église,56350,Allaire,BAN,47.63668,-2.165132
560010047-107,107,Chemin du Clos,56350,Allaire,BAN,47.642833,-2.167768
560010047-122,122,Chemin du Clos,56350,Allaire,BAN,47.642934,-2.167984
560010047-145,145,Chemin du Clos,56350,Allaire,BAN,47.642881,-2.168309
560010047-183,183,Chemin du Clos,56350,Allaire,BAN,47.642893,-2.168707
560010047-202,202,Chemin du Clos,56350,Allaire,BAN,47.642954,-2.168936
560010047-216,216,Chemin du Clos,56350,Allaire,BAN,47.642914,-2.169092
560010047-238,238,Chemin du Clos,56350,Allaire,BAN,47.642795,-2.169282
560010047-24,24,Chemin du Clos,56350,Allaire,BAN,47.642986,-2.166552
560010047-241,241,Chemin du Clos,56350,Allaire,BAN,47.64271,-2.169206
560010047-271,271,Chemin du Clos,56350,Allaire,BAN,47.64253,-2.16932
560010047-282,282,Chemin du Clos,56350,Allaire,BAN,47.642482,-2.169478
560010047-289,289,Chemin du Clos,56350,Allaire,BAN,47.642533,-2.169318
560010047-51,51,Chemin du Clos,56350,Allaire,BAN,47.642831,-2.166843
560010047-65,65,Chemin du Clos,56350,Allaire,BAN,47.642786,-2.167054
560010047-79,79,Chemin du Clos,56350,Allaire,BAN,47.642784,-2.167277
560010048-1,1,Rue Françoise Dolto,56350,Allaire,BAN,47.636225,-2.171707
560010048-2,2,Rue Françoise Dolto,56350,Allaire,BAN,47.636264,-2.171096
560010048-4,4,Rue Françoise Dolto,56350,Allaire,BAN,47.636159,-2.171422
560010050-1,1,Rue des Genêts,56350,Allaire,BAN,47.638152,-2.161969
560010050-10,10,Rue des Genêts,56350,Allaire,BAN,47.638408,-2.159727
560010050-11,11,Rue des Genêts,56350,Allaire,BAN,47.638351,-2.160674
560010050-12,12,Rue des Genêts,56350,Allaire,BAN,47.638448,-2.159446
560010050-13,13,Rue des Genêts,56350,Allaire,BAN,47.638386,-2.160417
560010050-14,14,Rue des Genêts,56350,Allaire,BAN,47.638485,-2.159212
560010050-15,15,Rue des Genêts,56350,Allaire,BAN,47.638425,-2.160163
560010050-16,16,Rue des Genêts,56350,Allaire,BAN,47.638532,-2.158916
560010050-17,17,Rue des Genêts,56350,Allaire,BAN,47.638466,-2.159895
560010050-19,19,Rue des Genêts,56350,Allaire,BAN,47.638505,-2.159638
560010050-2,2,Rue des Genêts,56350,Allaire,BAN,47.638211,-2.161027
560010050-21,21,Rue des Genêts,56350,Allaire,BAN,47.638545,-2.159375
560010050-23,23,Rue des Genêts,56350,Allaire,BAN,47.638621,-2.158875
560010050-25,25,Rue des Genêts,56350,Allaire,BAN,47.63867,-2.158545
560010050-3,3,Rue des Genêts,56350,Allaire,BAN,47.638192,-2.161716
560010050-4,4,Rue des Genêts,56350,Allaire,BAN,47.63825,-2.16076
560010050-5,5,Rue des Genêts,56350,Allaire,BAN,47.638226,-2.161466
560010050-6,6,Rue des Genêts,56350,Allaire,BAN,47.638288,-2.160507
560010050-7,7,Rue des Genêts,56350,Allaire,BAN,47.638268,-2.161213
560010050-8,8,Rue des Genêts,56350,Allaire,BAN,47.638367,-2.159992
560010050-9,9,Rue des Genêts,56350,Allaire,BAN,47.638309,-2.160936
560010055-63,63,Chemin du Jardin de la Perrière,56350,Allaire,BAN,47.640357,-2.166404
560010055-69,69,Chemin du Jardin de la Perrière,56350,Allaire,BAN,47.64027,-2.166467
560010061-100,100,Impasse de la Croix des Barres,56350,Allaire,OSM,47.636803,-2.169923
560010061-113,113,Impasse de la Croix des Barres,56350,Allaire,OSM,47.636921,-2.169965
560010061-127,127,Impasse de la Croix des Barres,56350,Allaire,OSM,47.637027,-2.170088
560010061-129,129,Impasse de la Croix des Barres,56350,Allaire,OSM,47.637099,-2.17017
560010061-140,140,Impasse de la Croix des Barres,56350,Allaire,OSM,47.637158,-2.170326
560010061-168,168,Impasse de la Croix des Barres,56350,Allaire,OSM,47.63734,-2.170474
560010061-75,75,Impasse de la Croix des Barres,56350,Allaire,BAN,47.636087,-2.169202
560010061-80,80,Impasse de la Croix des Barres,56350,Allaire,OSM,47.636647,-2.169777
560010062-115,115,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640719,-2.164013
560010062-118,118,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640719,-2.164015
560010062-147,147,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640733,-2.16368
560010062-152,152,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640735,-2.163651
560010062-200,200,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640757,-2.163136
560010062-207,207,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640802,-2.162061
560010062-253,253,Rue des Grandes Clôtures,56350,Allaire,BAN,47.641112,-2.161357
560010062-283,283,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640795,-2.162252
560010062-321,321,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640811,-2.161854
560010062-367,367,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640832,-2.161374
560010062-437,437,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640857,-2.160641
560010062-476,476,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640873,-2.160236
560010062-49,49,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640716,-2.164059
560010062-516,516,Rue des Grandes Clôtures,56350,Allaire,BAN,47.640889,-2.159925
560010063-137,137,Rue des Grands Chênes,56350,Allaire,BAN,47.634431,-2.157151
560010063-140,140,Rue des Grands Chênes,56350,Allaire,BAN,47.634599,-2.157277
560010063-142,142,Rue des Grands Chênes,56350,Allaire,BAN,47.634584,-2.157117
560010063-157,157,Rue des Grands Chênes,56350,Allaire,BAN,47.634392,-2.156967
560010063-160,160,Rue des Grands Chênes,56350,Allaire,BAN,47.63454,-2.156906
560010063-177,177,Rue des Grands Chênes,56350,Allaire,BAN,47.634387,-2.156779
560010063-190,190,Rue des Grands Chênes,56350,Allaire,BAN,47.634545,-2.156538
560010063-203,203,Rue des Grands Chênes,56350,Allaire,BAN,47.634161,-2.156447
560010063-210,210,Rue des Grands Chênes,56350,Allaire,BAN,47.634434,-2.156177
560010063-217,217,Rue des Grands Chênes,56350,Allaire,BAN,47.63427,-2.156231
560010063-31,31,Rue des Grands Chênes,56350,Allaire,BAN,47.633652,-2.157746
560010064-17,17,Impasse des Hêtres,56350,Allaire,BAN,47.634744,-2.156721
560010064-26,26,Impasse des Hêtres,56350,Allaire,BAN,47.634748,-2.156597
560010064-40,40,Impasse des Hêtres,56350,Allaire,BAN,47.634781,-2.156782
560010064-6,6,Impasse des Hêtres,56350,Allaire,BAN,47.634679,-2.156258
560010065-12,12,Rue du Champ Janvier,56350,Allaire,BAN,47.634574,-2.157408
560010065-210,210,Rue du Champ Janvier,56350,Allaire,BAN,47.634627,-2.157317
560010065-22,22,Rue du Champ Janvier,56350,Allaire,BAN,47.634739,-2.157454
560010065-50,50,Rue du Champ Janvier,56350,Allaire,BAN,47.634922,-2.157721
560010066-1,1,Rue des Jonquilles,56350,Allaire,OSM,47.633628,-2.161865
560010066-11,11,Rue des Jonquilles,56350,Allaire,BAN,47.63519,-2.158613
560010066-13,13,Rue des Jonquilles,56350,Allaire,OSM,47.635369,-2.158232
560010066-14,14,Rue des Jonquilles,56350,Allaire,OSM,47.635108,-2.159484
560010066-194,194,Rue des Jonquilles,56350,Allaire,BAN,47.63375,-2.161637
560010066-2,2,Rue des Jonquilles,56350,Allaire,OSM,47.634067,-2.162238
560010066-235,235,Rue des Jonquilles,56350,Allaire,BAN,47.634564,-2.16191
560010066-247,247,Rue des Jonquilles,56350,Allaire,BAN,47.634423,-2.161184
