410010008-10,10,Rue du Bourg,41310,Ambloy,BAN,47.711972,0.968592
410010008-11,11,Rue du Bourg,41310,Ambloy,BAN,47.712294,0.967554
410010008-12,12,Rue du Bourg,41310,Ambloy,BAN,47.712049,0.966649
410010008-13,13,Rue du Bourg,41310,Ambloy,BAN,47.712404,0.967276
410010008-14,14,Rue du Bourg,41310,Ambloy,BAN,47.712342,0.967216
410010008-15,15,Rue du Bourg,41310,Ambloy,BAN,47.712482,0.967106
410010008-16,16,Rue du Bourg,41310,Ambloy,BAN,47.712726,0.965203
410010008-17,17,Rue du Bourg,41310,Ambloy,BAN,47.712606,0.966834
410010008-18,18,Rue du Bourg,41310,Ambloy,BAN,47.712748,0.965046
410010008-19,19,Rue du Bourg,41310,Ambloy,BAN,47.712726,0.966097
410010008-2,2,Rue du Bourg,41310,Ambloy,BAN,47.711807,0.971028
410010008-21,21,Rue du Bourg,41310,Ambloy,BAN,47.71276,0.965722
410010008-23,23,Rue du Bourg,41310,Ambloy,BAN,47.712799,0.965287
410010008-25,25,Rue du Bourg,41310,Ambloy,BAN,47.712955,0.9645
410010008-4,4,Rue du Bourg,41310,Ambloy,BAN,47.711783,0.971302
410010008-4251,4251,Rue du Bourg,41310,Ambloy,BAN,47.712161,0.967248
410010008-6,6,Rue du Bourg,41310,Ambloy,BAN,47.711874,0.970225
410010008-7,7,Rue du Bourg,41310,Ambloy,BAN,47.712426,0.968596
410010008-8,8,Rue du Bourg,41310,Ambloy,BAN,47.711903,0.969063
410010008-9,9,Rue du Bourg,41310,Ambloy,BAN,47.712233,0.967787
410010009-10,10,Rue du Bourg Joli,41310,Ambloy,BAN,47.711628,0.973788
410010009-11,11,Rue du Bourg Joli,41310,Ambloy,BAN,47.711244,0.974347
410010009-12,12,Rue du Bourg Joli,41310,Ambloy,BAN,47.711434,0.974648
410010009-13,13,Rue du Bourg Joli,41310,Ambloy,BAN,47.711037,0.974224
410010009-13B,13 bis,Rue du Bourg Joli,41310,Ambloy,BAN,47.711157,0.9755
410010009-14,14,Rue du Bourg Joli,41310,Ambloy,BAN,47.711016,0.976543
410010009-15,15,Rue du Bourg Joli,41310,Ambloy,BAN,47.710855,0.976867
410010009-16,16,Rue du Bourg Joli,41310,Ambloy,BAN,47.710902,0.977032
410010009-17,17,Rue du Bourg Joli,41310,Ambloy,BAN,47.710777,0.977249
410010009-18,18,Rue du Bourg Joli,41310,Ambloy,BAN,47.710749,0.977734
410010009-19,19,Rue du Bourg Joli,41310,Ambloy,BAN,47.710682,0.977663
410010009-2,2,Rue du Bourg Joli,41310,Ambloy,BAN,47.711833,0.971731
410010009-20,20,Rue du Bourg Joli,41310,Ambloy,BAN,47.710391,0.978493
410010009-4,4,Rue du Bourg Joli,41310,Ambloy,BAN,47.711791,0.972201
410010009-6,6,Rue du Bourg Joli,41310,Ambloy,BAN,47.711753,0.972564
410010009-8,8,Rue du Bourg Joli,41310,Ambloy,BAN,47.711672,0.97349
410010009-9,9,Rue du Bourg Joli,41310,Ambloy,BAN,47.711565,0.97365
410010013-1,1,Rue du Château,41310,Ambloy,BAN,47.704244,0.966044
410010013-17,17,Rue du Château,41310,Ambloy,BAN,47.703681,0.965938
410010013-18,18,Rue du Château,41310,Ambloy,BAN,47.702235,0.966054
410010013-19,19,Rue du Château,41310,Ambloy,BAN,47.70311,0.965886
410010013-19B,19 bis,Rue du Château,41310,Ambloy,BAN,47.702576,0.965217
410010013-21,21,Rue du Château,41310,Ambloy,BAN,47.702604,0.965705
410010013-23,23,Rue du Château,41310,Ambloy,BAN,47.701411,0.966402
410010036-13,13,Rue de Merville,41310,Ambloy,BAN,47.703179,0.969458
410010036-3,3,Rue de Merville,41310,Ambloy,BAN,47.703576,0.967657
410010036-4,4,Rue de Merville,41310,Ambloy,BAN,47.70329,0.968831
410010036-5,5,Rue de Merville,41310,Ambloy,BAN,47.703478,0.968014
410010036-6,6,Rue de Merville,41310,Ambloy,BAN,47.703319,0.968556
410010036-7,7,Rue de Merville,41310,Ambloy,BAN,47.703396,0.968304
410010036-9,9,Rue de Merville,41310,Ambloy,BAN,47.703348,0.968662
410010043-29,29,Impasse des Prés,41310,Ambloy,BAN,47.701058,0.969149
410010045-15,15,Rue de Prunay,41310,Ambloy,BAN,47.703227,0.970273
410010045-2,2,Rue de Prunay,41310,Ambloy,BAN,47.702321,0.969141
410010045-25,25,Rue de Prunay,41310,Ambloy,BAN,47.701087,0.967975
410010045-27,27,Rue de Prunay,41310,Ambloy,BAN,47.70111,0.968754
410010061-1,1,Rue de Villiersfaux,41310,Ambloy,BAN,47.713297,0.967382
410010061-2,2,Rue de Villiersfaux,41310,Ambloy,BAN,47.712869,0.967057
410010061-3,3,Rue de Villiersfaux,41310,Ambloy,BAN,47.713536,0.967767
410010061-4,4,Rue de Villiersfaux,41310,Ambloy,BAN,47.71299,0.967064
410010061-6,6,Rue de Villiersfaux,41310,Ambloy,BAN,47.713101,0.967096
410010061-8,8,Rue de Villiersfaux,41310,Ambloy,BAN,47.713501,0.967601
41001B001-89,89,Le Baignon,41310,Ambloy,BAN,47.698733,0.964379
41001B002-12,12,La Basse-cour,41310,Ambloy,BAN,47.708199,0.961798
41001B003-150,150,Beauchêne,41310,Ambloy,BAN,47.694912,0.952828
41001B003-66,66,Beauchêne,41310,Ambloy,BAN,47.694851,0.952989
41001B003-67,67,Beauchêne,41310,Ambloy,BAN,47.694448,0.955361
41001B003-68,68,Beauchêne,41310,Ambloy,BAN,47.694094,0.955776
41001B003-69,69,Beauchêne,41310,Ambloy,BAN,47.694525,0.954565
41001B003-71,71,Beauchêne,41310,Ambloy,BAN,47.693447,0.952899
41001B003-73,73,Beauchêne,41310,Ambloy,BAN,47.69168,0.952198
41001B003-74,74,Beauchêne,41310,Ambloy,BAN,47.693365,0.95272
41001B014-44,44,La Boulaye,41310,Ambloy,BAN,47.700751,0.97159
41001B014-45,45,La Boulaye,41310,Ambloy,BAN,47.701697,0.970816
41001B014-84,84,La Boulaye,41310,Ambloy,BAN,47.699977,0.97061
41001B015-75,75,Les Bouquets,41310,Ambloy,BAN,47.702581,0.94812
41001B015-76,76,Les Bouquets,41310,Ambloy,BAN,47.702431,0.947841
41001B021-38,38,Champars,41310,Ambloy,BAN,47.69793,0.978463
41001B021-39,39,Champars,41310,Ambloy,BAN,47.698338,0.977975
41001B021-40,40,Champars,41310,Ambloy,BAN,47.699302,0.977475
41001B021-41,41,Champars,41310,Ambloy,BAN,47.697377,0.977476
41001B021-90,90,Champars,41310,Ambloy,BAN,47.697492,0.977766
41001B026-43,43,L'Economie,41310,Ambloy,BAN,47.693967,0.972468
41001B048-26,26,Les Longs Reages,41310,Ambloy,BAN,47.71128,0.979207
41001B048-87,87,Les Longs Reages,41310,Ambloy,BAN,47.710807,0.978903
41001B051-19,19,Merville,41310,Ambloy,BAN,47.700361,0.967038
41001B051-2,2,Merville,41310,Ambloy,BAN,47.702815,0.969038
41001B054-35,35,Les Morans,41310,Ambloy,BAN,47.704444,0.986395
41001B061-13,13,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-2,2,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-3,3,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-4,4,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-5,5,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-6,6,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-7,7,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B061-9,9,Les Perres de Merville,41310,Ambloy,BAN,47.702602,0.963774
41001B064-82,82,Le Petit Villaine,41310,Ambloy,BAN,47.719959,0.973294
41001B066-29,29,Les Petits Prés,41310,Ambloy,BAN,47.713546,0.969685
41001B067-42,42,La Pichotterie,41310,Ambloy,BAN,47.695722,0.974449
41001B070-37,37,La Pige,41310,Ambloy,BAN,47.697923,0.982138
41001B075-78,78,Profonde,41310,Ambloy,BAN,47.723163,0.958645
41001B082-65,65,Les Terres du Baignon,41310,Ambloy,BAN,47.697237,0.963961
41001B089-79,79,Villaine,41310,Ambloy,BAN,47.719242,0.972482
41001B089-80,80,Villaine,41310,Ambloy,BAN,47.720426,0.972291
41001B089-81,81,Villaine,41310,Ambloy,BAN,47.720922,0.971277
41001b3zz-36,36,Bisage,41310,Ambloy,BAN,47.704728,0.988523
41001b3zz-36A,36 a,Bisage,41310,Ambloy,BAN,47.704558,0.987841
41001b8zz-83,83,La Jonciere,41310,Ambloy,BAN,47.714877,0.970837
41001b8zz-85,85,La Jonciere,41310,Ambloy,BAN,47.714453,0.970951
410020005-1,1,Chemin du Biard,41400,Angé,BAN,47.331811,1.235553
410020005-1B,1 bis,Chemin du Biard,41400,Angé,BAN,47.331953,1.235568
410020005-1T,1 ter,Chemin du Biard,41400,Angé,BAN,47.332171,1.235591
410020005-2,2,Chemin du Biard,41400,Angé,BAN,47.331966,1.235512
410020005-3,3,Chemin du Biard,41400,Angé,BAN,47.33159,1.235523
410020005-3A,3 a,Chemin du Biard,41400,Angé,BAN,47.331716,1.235545
410020005-4,4,Chemin du Biard,41400,Angé,BAN,47.33162,1.235452
410020008-1,1,Chemin de la Bouchonnerie,41400,Angé,BAN,47.33192,1.228808
410020008-11,11,Chemin de la Bouchonnerie,41400,Angé,BAN,47.329455,1.228538
410020008-11B,11 bis,Chemin de la Bouchonnerie,41400,Angé,BAN,47.329448,1.228334
410020008-2,2,Chemin de la Bouchonnerie,41400,Angé,BAN,47.331426,1.228478
410020008-3,3,Chemin de la Bouchonnerie,41400,Angé,BAN,47.331462,1.22847
410020008-4,4,Chemin de la Bouchonnerie,41400,Angé,BAN,47.329158,1.226823
410020008-5,5,Chemin de la Bouchonnerie,41400,Angé,BAN,47.331254,1.229398
410020008-7,7,Chemin de la Bouchonnerie,41400,Angé,BAN,47.330258,1.228191
410020008-9,9,Chemin de la Bouchonnerie,41400,Angé,BAN,47.329506,1.22811
410020011-2,2,Impasse du Bourg,41400,Angé,BAN,47.331805,1.242724
410020011-4,4,Impasse du Bourg,41400,Angé,BAN,47.331774,1.242645
410020011-8,8,Impasse du Bourg,41400,Angé,BAN,47.331552,1.242947
410020011-8B,8 bis,Impasse du Bourg,41400,Angé,BAN,47.331817,1.242767
410020013-1,1,Route du Bourget,41400,Angé,BAN,47.330711,1.244377
410020013-11,11,Route du Bourget,41400,Angé,BAN,47.329305,1.244447
410020013-13,13,Route du Bourget,41400,Angé,BAN,47.329072,1.244404
410020013-15,15,Route du Bourget,41400,Angé,BAN,47.328969,1.244386
410020013-17,17,Route du Bourget,41400,Angé,BAN,47.32875,1.244328
410020013-19,19,Route du Bourget,41400,Angé,BAN,47.328424,1.244219
410020013-2,2,Route du Bourget,41400,Angé,BAN,47.330254,1.244425
410020013-2B,2 bis,Route du Bourget,41400,Angé,BAN,47.330857,1.244251
410020013-3,3,Route du Bourget,41400,Angé,BAN,47.33046,1.244464
410020013-4,4,Route du Bourget,41400,Angé,BAN,47.330404,1.243897
410020013-5,5,Route du Bourget,41400,Angé,BAN,47.330158,1.244472
410020013-6,6,Route du Bourget,41400,Angé,BAN,47.329601,1.244036
410020013-7,7,Route du Bourget,41400,Angé,BAN,47.32969,1.244468
410020013-9,9,Route du Bourget,41400,Angé,BAN,47.32953,1.244468
410020014-1,1,Route de la Buottière,41400,Angé,BAN,47.32336,1.253759
410020014-10,10,Route de la Buottière,41400,Angé,BAN,47.322562,1.253874
410020014-11,11,Route de la Buottière,41400,Angé,BAN,47.321418,1.256763
410020014-12,12,Route de la Buottière,41400,Angé,BAN,47.322685,1.252965
410020014-1B,1 bis,Route de la Buottière,41400,Angé,BAN,47.323858,1.253839
410020014-1Q,1 quater,Route de la Buottière,41400,Angé,BAN,47.324298,1.254237
410020014-1T,1 ter,Route de la Buottière,41400,Angé,BAN,47.324057,1.25388
410020014-2,2,Route de la Buottière,41400,Angé,BAN,47.324431,1.253872
410020014-2B,2 bis,Route de la Buottière,41400,Angé,BAN,47.324098,1.253817
410020014-3,3,Route de la Buottière,41400,Angé,BAN,47.323173,1.253854
410020014-4,4,Route de la Buottière,41400,Angé,BAN,47.323877,1.253764
410020014-5,5,Route de la Buottière,41400,Angé,BAN,47.322742,1.25395
410020014-6,6,Route de la Buottière,41400,Angé,BAN,47.323642,1.253722
410020014-6B,6 bis,Route de la Buottière,41400,Angé,BAN,47.323387,1.253713
410020014-7,7,Route de la Buottière,41400,Angé,BAN,47.322428,1.253994
410020014-8,8,Route de la Buottière,41400,Angé,BAN,47.323127,1.253822
410020014-9,9,Route de la Buottière,41400,Angé,BAN,47.322003,1.25509
410020015-1,1,Route de la Carrière,41400,Angé,BAN,47.301181,1.244784
410020015-1B,1 bis,Route de la Carrière,41400,Angé,BAN,47.301203,1.244784
410020015-1T,1 ter,Route de la Carrière,41400,Angé,BAN,47.301181,1.244784
410020015-2,2,Route de la Carrière,41400,Angé,BAN,47.30089,1.2448
410020015-2B,2 bis,Route de la Carrière,41400,Angé,BAN,47.300898,1.24479
410020015-3,3,Route de la Carrière,41400,Angé,BAN,47.300453,1.245134
410020015-4,4,Route de la Carrière,41400,Angé,BAN,47.300608,1.245037
410020016-1,1,Route du Château,41400,Angé,BAN,47.331332,1.243621
410020016-10,10,Route du Château,41400,Angé,BAN,47.326458,1.241912
410020016-11,11,Route du Château,41400,Angé,BAN,47.329955,1.243031
410020016-12,12,Route du Château,41400,Angé,BAN,47.325563,1.241735
410020016-13,13,Route du Château,41400,Angé,BAN,47.327001,1.242097
410020016-14,14,Route du Château,41400,Angé,BAN,47.323523,1.242569
410020016-15,15,Route du Château,41400,Angé,BAN,47.32609,1.241919
410020016-16,16,Route du Château,41400,Angé,BAN,47.320777,1.245005
410020016-17,17,Route du Château,41400,Angé,BAN,47.325911,1.241845
410020016-2,2,Route du Château,41400,Angé,BAN,47.330754,1.243296
410020016-21,21,Route du Château,41400,Angé,BAN,47.322682,1.243203
410020016-23,23,Route du Château,41400,Angé,BAN,47.322597,1.243322
410020016-25,25,Route du Château,41400,Angé,BAN,47.322607,1.245981
410020016-2B,2 bis,Route du Château,41400,Angé,BAN,47.330248,1.24307
410020016-4,4,Route du Château,41400,Angé,BAN,47.330507,1.243229
410020016-5,5,Route du Château,41400,Angé,BAN,47.331119,1.243532
410020016-6,6,Route du Château,41400,Angé,BAN,47.328557,1.242475
410020016-7,7,Route du Château,41400,Angé,BAN,47.330718,1.243355
410020016-8,8,Route du Château,41400,Angé,BAN,47.327089,1.241986
410020016-9,9,Route du Château,41400,Angé,BAN,47.33043,1.243227
410020016-9A,9 a,Route du Château,41400,Angé,BAN,47.329845,1.243207
410020016-9B,9 b,Route du Château,41400,Angé,BAN,47.330169,1.243158
410020020-1,1,Route de la Chaumine,41400,Angé,BAN,47.325144,1.224237
410020020-10,10,Route de la Chaumine,41400,Angé,BAN,47.321374,1.225603
410020020-10B,10 bis,Route de la Chaumine,41400,Angé,BAN,47.325181,1.224019
410020020-11,11,Route de la Chaumine,41400,Angé,BAN,47.322392,1.225348
410020020-11B,11 bis,Route de la Chaumine,41400,Angé,BAN,47.321897,1.226157
410020020-12,12,Route de la Chaumine,41400,Angé,BAN,47.320957,1.226792
410020020-13,13,Route de la Chaumine,41400,Angé,BAN,47.32176,1.225518
410020020-14,14,Route de la Chaumine,41400,Angé,BAN,47.321232,1.227227
410020020-15,15,Route de la Chaumine,41400,Angé,BAN,47.321509,1.225622
410020020-17,17,Route de la Chaumine,41400,Angé,BAN,47.321027,1.226029
410020020-1B,1 bis,Route de la Chaumine,41400,Angé,BAN,47.325217,1.224606
410020020-2,2,Route de la Chaumine,41400,Angé,BAN,47.326182,1.224604
410020020-3,3,Route de la Chaumine,41400,Angé,BAN,47.324989,1.224432
410020020-4,4,Route de la Chaumine,41400,Angé,BAN,47.326044,1.22455
410020020-5,5,Route de la Chaumine,41400,Angé,BAN,47.325077,1.224349
410020020-6,6,Route de la Chaumine,41400,Angé,BAN,47.325567,1.224365
410020020-7,7,Route de la Chaumine,41400,Angé,BAN,47.322776,1.226236
410020020-8,8,Route de la Chaumine,41400,Angé,BAN,47.325248,1.22422
410020020-9,9,Route de la Chaumine,41400,Angé,BAN,47.322632,1.225309
410020022-1,1,Route de la Chenollière,41400,Angé,BAN,47.31756,1.249022
410020022-174A,174 a,Route de la Chenollière,41400,Angé,BAN,47.317437,1.249495
410020022-1B,1 bis,Route de la Chenollière,41400,Angé,BAN,47.317638,1.249402
410020022-2,2,Route de la Chenollière,41400,Angé,BAN,47.317556,1.248336
410020022-3,3,Route de la Chenollière,41400,Angé,BAN,47.317348,1.25013
410020022-4,4,Route de la Chenollière,41400,Angé,BAN,47.317412,1.249812
410020022-5,5,Route de la Chenollière,41400,Angé,BAN,47.317414,1.250737
410020022-6,6,Route de la Chenollière,41400,Angé,BAN,47.317368,1.250026
410020022-7,7,Route de la Chenollière,41400,Angé,BAN,47.317381,1.251325
410020022-9,9,Route de la Chenollière,41400,Angé,BAN,47.316835,1.251643
410020022-9B,9 bis,Route de la Chenollière,41400,Angé,BAN,47.317085,1.25157
410020024-1,1,Chemin du Cher,41400,Angé,BAN,47.330558,1.254278
410020024-2,2,Chemin du Cher,41400,Angé,BAN,47.330676,1.254466
410020026-1,1,Allée du Clos du Perchas,41400,Angé,BAN,47.327412,1.238049
410020026-10,10,Allée du Clos du Perchas,41400,Angé,BAN,47.325893,1.238826
410020026-100,100,Allée du Clos du Perchas,41400,Angé,BAN,47.326762,1.240285
410020026-11,11,Allée du Clos du Perchas,41400,Angé,BAN,47.325951,1.238505
410020026-12,12,Allée du Clos du Perchas,41400,Angé,BAN,47.326057,1.238075
410020026-13,13,Allée du Clos du Perchas,41400,Angé,BAN,47.326757,1.240275
410020026-14,14,Allée du Clos du Perchas,41400,Angé,BAN,47.326527,1.237609
410020026-15,15,Allée du Clos du Perchas,41400,Angé,BAN,47.326423,1.23814
410020026-16,16,Allée du Clos du Perchas,41400,Angé,BAN,47.326641,1.238274
410020026-17,17,Allée du Clos du Perchas,41400,Angé,BAN,47.326841,1.238371
410020026-18,18,Allée du Clos du Perchas,41400,Angé,BAN,47.326762,1.240285
410020026-19,19,Allée du Clos du Perchas,41400,Angé,BAN,47.327081,1.238515
410020026-2,2,Allée du Clos du Perchas,41400,Angé,BAN,47.327377,1.238386
410020026-20,20,Allée du Clos du Perchas,41400,Angé,BAN,47.326766,1.239111
410020026-21,21,Allée du Clos du Perchas,41400,Angé,BAN,47.326708,1.239422
410020026-22,22,Allée du Clos du Perchas,41400,Angé,BAN,47.326539,1.238998
410020026-23,23,Allée du Clos du Perchas,41400,Angé,BAN,47.326495,1.239315
410020026-24,24,Allée du Clos du Perchas,41400,Angé,BAN,47.326268,1.238891
410020026-25,25,Allée du Clos du Perchas,41400,Angé,BAN,47.326192,1.239229
410020026-3,3,Allée du Clos du Perchas,41400,Angé,BAN,47.327329,1.238779
410020026-32,32,Allée du Clos du Perchas,41400,Angé,BAN,47.326695,1.240353
410020026-34,34,Allée du Clos du Perchas,41400,Angé,BAN,47.326904,1.240567
410020026-36,36,Allée du Clos du Perchas,41400,Angé,BAN,47.3271,1.24074
410020026-38,38,Allée du Clos du Perchas,41400,Angé,BAN,47.327059,1.241165
410020026-4,4,Allée du Clos du Perchas,41400,Angé,BAN,47.327201,1.239293
410020026-40,40,Allée du Clos du Perchas,41400,Angé,BAN,47.326975,1.241497
410020026-42,42,Allée du Clos du Perchas,41400,Angé,BAN,47.326892,1.241828
410020026-5,5,Allée du Clos du Perchas,41400,Angé,BAN,47.327111,1.239561
410020026-6,6,Allée du Clos du Perchas,41400,Angé,BAN,47.327043,1.239841
410020026-7,7,Allée du Clos du Perchas,41400,Angé,BAN,47.326971,1.240125
410020026-8,8,Allée du Clos du Perchas,41400,Angé,BAN,47.326415,1.239975
410020026-9,9,Allée du Clos du Perchas,41400,Angé,BAN,47.326165,1.239851
410020028-1,1,Rue du Commerce,41400,Angé,BAN,47.332345,1.239714
410020028-10,10,Rue du Commerce,41400,Angé,BAN,47.332131,1.24122
410020028-10B,10 bis,Rue du Commerce,41400,Angé,BAN,47.332087,1.241147
410020028-11,11,Rue du Commerce,41400,Angé,BAN,47.332142,1.241509
410020028-12,12,Rue du Commerce,41400,Angé,BAN,47.332011,1.242043
410020028-12B,12 bis,Rue du Commerce,41400,Angé,BAN,47.331887,1.242188
410020028-13,13,Rue du Commerce,41400,Angé,BAN,47.332122,1.241649
410020028-13B,13 bis,Rue du Commerce,41400,Angé,BAN,47.332101,1.241742
410020028-14,14,Rue du Commerce,41400,Angé,BAN,47.331984,1.242164
410020028-14B,14 bis,Rue du Commerce,41400,Angé,BAN,47.331937,1.242443
410020028-15,15,Rue du Commerce,41400,Angé,BAN,47.33209,1.241824
410020028-16,16,Rue du Commerce,41400,Angé,BAN,47.331918,1.242666
410020028-17,17,Rue du Commerce,41400,Angé,BAN,47.332036,1.242193
410020028-18,18,Rue du Commerce,41400,Angé,BAN,47.331804,1.243027
410020028-19,19,Rue du Commerce,41400,Angé,BAN,47.332016,1.242466
410020028-2,2,Rue du Commerce,41400,Angé,BAN,47.332289,1.238987
410020028-20,20,Rue du Commerce,41400,Angé,BAN,47.331762,1.243123
410020028-21,21,Rue du Commerce,41400,Angé,BAN,47.332016,1.242466
410020028-22,22,Rue du Commerce,41400,Angé,BAN,47.331653,1.243304
410020028-24,24,Rue du Commerce,41400,Angé,BAN,47.331359,1.243877
410020028-26,26,Rue du Commerce,41400,Angé,BAN,47.331256,1.244166
410020028-27,27,Rue du Commerce,41400,Angé,BAN,47.331783,1.243205
410020028-29,29,Rue du Commerce,41400,Angé,BAN,47.331683,1.243404
410020028-3,3,Rue du Commerce,41400,Angé,BAN,47.332316,1.240053
410020028-31,31,Rue du Commerce,41400,Angé,BAN,47.331624,1.243442
410020028-33,33,Rue du Commerce,41400,Angé,BAN,47.331517,1.243613
410020028-35,35,Rue du Commerce,41400,Angé,BAN,47.331436,1.243793
410020028-37,37,Rue du Commerce,41400,Angé,BAN,47.331359,1.244054
410020028-4,4,Rue du Commerce,41400,Angé,BAN,47.332268,1.239755
410020028-4A,4 a,Rue du Commerce,41400,Angé,BAN,47.332252,1.23988
410020028-4D,4 d,Rue du Commerce,41400,Angé,BAN,47.331894,1.239965
410020028-5,5,Rue du Commerce,41400,Angé,BAN,47.332279,1.240581
410020028-5B,5 bis,Rue du Commerce,41400,Angé,BAN,47.332247,1.240764
410020028-6,6,Rue du Commerce,41400,Angé,BAN,47.332203,1.24067
410020028-7,7,Rue du Commerce,41400,Angé,BAN,47.332251,1.240822
410020028-8,8,Rue du Commerce,41400,Angé,BAN,47.332178,1.240865
410020028-9,9,Rue du Commerce,41400,Angé,BAN,47.33216,1.241373
410020030-1,1,Chemin du Coteau,41400,Angé,BAN,47.331618,1.230562
410020030-1B,1 bis,Chemin du Coteau,41400,Angé,BAN,47.331564,1.230899
410020030-2,2,Chemin du Coteau,41400,Angé,BAN,47.331115,1.231228
410020030-3,3,Chemin du Coteau,41400,Angé,BAN,47.331136,1.231255
410020035-1,1,Rue de l'Église,41400,Angé,BAN,47.332335,1.242714
410020035-11,11,Rue de l'Église,41400,Angé,BAN,47.333199,1.242225
410020035-13,13,Rue de l'Église,41400,Angé,BAN,47.333228,1.242043
410020035-15,15,Rue de l'Église,41400,Angé,BAN,47.333276,1.24222
410020035-15A,15 a,Rue de l'Église,41400,Angé,BAN,47.332233,1.243087
410020035-17,17,Rue de l'Église,41400,Angé,BAN,47.333395,1.242235
410020035-2,2,Rue de l'Église,41400,Angé,BAN,47.332717,1.242762
410020035-3,3,Rue de l'Église,41400,Angé,BAN,47.332516,1.242698
410020035-3A,3 a,Rue de l'Église,41400,Angé,BAN,47.33244,1.242406
410020035-3B,3 b,Rue de l'Église,41400,Angé,BAN,47.332833,1.242786
410020035-3C,3 c,Rue de l'Église,41400,Angé,BAN,47.332401,1.242558
410020035-4,4,Rue de l'Église,41400,Angé,BAN,47.333036,1.242619
410020035-5,5,Rue de l'Église,41400,Angé,BAN,47.332668,1.242692
410020035-6,6,Rue de l'Église,41400,Angé,BAN,47.333367,1.242277
410020035-7,7,Rue de l'Église,41400,Angé,BAN,47.332952,1.242641
410020035-8,8,Rue de l'Église,41400,Angé,BAN,47.333536,1.242291
410020035-9,9,Rue de l'Église,41400,Angé,BAN,47.333097,1.242489
410020040-7,7,Route de la Foltière,41400,Angé,BAN,47.330973,1.219481
410020040-9,9,Route de la Foltière,41400,Angé,BAN,47.330253,1.220308
410020050-1,1,Chemin du Haut Serelle,41400,Angé,BAN,47.323456,1.220888
410020050-10,10,Chemin du Haut Serelle,41400,Angé,BAN,47.322748,1.221289
410020050-11,11,Chemin du Haut Serelle,41400,Angé,BAN,47.323998,1.222875
410020050-12,12,Chemin du Haut Serelle,41400,Angé,BAN,47.322668,1.221665
410020050-1B,1 bis,Chemin du Haut Serelle,41400,Angé,BAN,47.322929,1.220924
410020050-2,2,Chemin du Haut Serelle,41400,Angé,BAN,47.324019,1.222686
410020050-2A,2 a,Chemin du Haut Serelle,41400,Angé,BAN,47.324069,1.2229
410020050-2B,2 b,Chemin du Haut Serelle,41400,Angé,BAN,47.32412,1.223113
410020050-3,3,Chemin du Haut Serelle,41400,Angé,BAN,47.323055,1.22086
410020050-4,4,Chemin du Haut Serelle,41400,Angé,BAN,47.323905,1.222189
410020050-5,5,Chemin du Haut Serelle,41400,Angé,BAN,47.322732,1.221525
410020050-6,6,Chemin du Haut Serelle,41400,Angé,BAN,47.323767,1.221059
410020050-7,7,Chemin du Haut Serelle,41400,Angé,BAN,47.322694,1.221978
410020050-8,8,Chemin du Haut Serelle,41400,Angé,BAN,47.322817,1.221034
410020050-9,9,Chemin du Haut Serelle,41400,Angé,BAN,47.323899,1.22254
410020060-1,1,Place de la Mairie,41400,Angé,BAN,47.332342,1.243783
410020060-10,10,Place de la Mairie,41400,Angé,BAN,47.332148,1.244152
410020060-1B,1 bis,Place de la Mairie,41400,Angé,BAN,47.332419,1.243418
410020060-3,3,Place de la Mairie,41400,Angé,BAN,47.332342,1.243783
410020060-5,5,Place de la Mairie,41400,Angé,BAN,47.332342,1.243783
410020060-7,7,Place de la Mairie,41400,Angé,BAN,47.332342,1.243783
410020063-1,1,Allée du Marronnier,41400,Angé,BAN,47.332699,1.243883
410020063-2,2,Allée du Marronnier,41400,Angé,BAN,47.332667,1.243992
410020063-3,3,Allée du Marronnier,41400,Angé,BAN,47.332699,1.243883
410020063-4,4,Allée du Marronnier,41400,Angé,BAN,47.332667,1.243992
410020063-4B,4 bis,Allée du Marronnier,41400,Angé,BAN,47.332564,1.244071
410020063-5,5,Allée du Marronnier,41400,Angé,BAN,47.332699,1.243883
410020063-7,7,Allée du Marronnier,41400,Angé,BAN,47.332699,1.243883
410020070-1,1,Chemin de l'Ormeau,41400,Angé,BAN,47.320733,1.226144
410020070-1B,1 bis,Chemin de l'Ormeau,41400,Angé,BAN,47.320539,1.22622
410020070-2,2,Chemin de l'Ormeau,41400,Angé,BAN,47.320694,1.226208
410020070-3,3,Chemin de l'Ormeau,41400,Angé,BAN,47.320407,1.226151
410020070-5,5,Chemin de l'Ormeau,41400,Angé,BAN,47.320256,1.226083
410020070-7,7,Chemin de l'Ormeau,41400,Angé,BAN,47.319997,1.22595
410020070-9,9,Chemin de l'Ormeau,41400,Angé,BAN,47.319677,1.225785
410020080-1,1,Route du Perchas,41400,Angé,BAN,47.328591,1.240882
410020080-10,10,Route du Perchas,41400,Angé,BAN,47.326729,1.237255
410020080-10A,10 a,Route du Perchas,41400,Angé,BAN,47.326528,1.237107
