100020001-1,1,Route Nationale,10200,Ailleville,BAN,48.251951,4.685261
100020001-10,10,Route Nationale,10200,Ailleville,BAN,48.254445,4.682782
100020001-12,12,Route Nationale,10200,Ailleville,BAN,48.255205,4.681491
100020001-14,14,Route Nationale,10200,Ailleville,BAN,48.255267,4.681371
100020001-16,16,Route Nationale,10200,Ailleville,BAN,48.255351,4.681237
100020001-18,18,Route Nationale,10200,Ailleville,BAN,48.255597,4.680792
100020001-2,2,Route Nationale,10200,Ailleville,BAN,48.253212,4.684155
100020001-4,4,Route Nationale,10200,Ailleville,BAN,48.253308,4.684043
100020001-5,5,Route Nationale,10200,Ailleville,BAN,48.252976,4.684132
100020001-6,6,Route Nationale,10200,Ailleville,BAN,48.253698,4.68361
100020001-7,7,Route Nationale,10200,Ailleville,BAN,48.253917,4.683092
100020001-8,8,Route Nationale,10200,Ailleville,BAN,48.254113,4.683158
100020001-8B,8 bis,Route Nationale,10200,Ailleville,BAN,48.254276,4.682962
100020001-9,9,Route Nationale,10200,Ailleville,BAN,48.254505,4.682373
100020002-1,1,Chemin du Vallon,10200,Ailleville,BAN,48.252932,4.685295
100020002-2,2,Chemin du Vallon,10200,Ailleville,BAN,48.252754,4.684873
100020002-3,3,Chemin du Vallon,10200,Ailleville,BAN,48.253036,4.685821
100020002-4,4,Chemin du Vallon,10200,Ailleville,BAN,48.252907,4.685441
100020002-5,5,Chemin du Vallon,10200,Ailleville,BAN,48.253065,4.686477
100020002-6,6,Chemin du Vallon,10200,Ailleville,BAN,48.252725,4.686267
100020003-1,1,Chemin des Pelouses,10200,Ailleville,BAN,48.255236,4.683262
100020003-2,2,Chemin des Pelouses,10200,Ailleville,BAN,48.254949,4.682919
100020003-3,3,Chemin des Pelouses,10200,Ailleville,BAN,48.25497,4.682959
100020003-4,4,Chemin des Pelouses,10200,Ailleville,BAN,48.255157,4.68329
100020003-48,48,Chemin des Pelouses,10200,Ailleville,BAN,48.25738,4.68555
100020003-8B,8 bis,Chemin des Pelouses,10200,Ailleville,BAN,48.2547,4.68351
100020004-1,1,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.252272,4.681163
100020004-10,10,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251717,4.680727
100020004-11,11,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251774,4.680731
100020004-12,12,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251573,4.680543
100020004-13,13,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.250112,4.678923
100020004-14,14,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251376,4.680268
100020004-16,16,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251247,4.6801
100020004-18,18,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.250728,4.679421
100020004-3,3,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251748,4.680845
100020004-4,4,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.252348,4.681009
100020004-5,5,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251689,4.680784
100020004-6,6,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.252199,4.681127
100020004-6B,6 bis,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.252306,4.681038
100020004-7,7,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251592,4.680644
100020004-8,8,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251877,4.680871
100020004-9,9,Rue de l'Abreuvoir,10200,Ailleville,BAN,48.251728,4.68083
100020005-10,10,Rue Neuve,10200,Ailleville,BAN,48.253386,4.680806
100020005-12,12,Rue Neuve,10200,Ailleville,BAN,48.25333,4.680649
100020005-14,14,Rue Neuve,10200,Ailleville,BAN,48.253169,4.68054
100020005-2,2,Rue Neuve,10200,Ailleville,BAN,48.25333,4.680649
100020005-3,3,Rue Neuve,10200,Ailleville,BAN,48.253905,4.681436
100020005-4,4,Rue Neuve,10200,Ailleville,BAN,48.254006,4.681497
100020005-5,5,Rue Neuve,10200,Ailleville,BAN,48.253067,4.680494
100020005-6,6,Rue Neuve,10200,Ailleville,BAN,48.253901,4.681392
100020005-7,7,Rue Neuve,10200,Ailleville,BAN,48.253357,4.680678
100020005-8,8,Rue Neuve,10200,Ailleville,BAN,48.253724,4.681187
100020006-1,1,Rue du Milieu,10200,Ailleville,BAN,48.252621,4.68112
100020006-11,11,Rue du Milieu,10200,Ailleville,BAN,48.253358,4.680025
100020006-2,2,Rue du Milieu,10200,Ailleville,BAN,48.252682,4.681124
100020006-3,3,Rue du Milieu,10200,Ailleville,BAN,48.252688,4.680952
100020006-4,4,Rue du Milieu,10200,Ailleville,BAN,48.252876,4.680683
100020006-5,5,Rue du Milieu,10200,Ailleville,BAN,48.252852,4.68061
100020006-6,6,Rue du Milieu,10200,Ailleville,BAN,48.252936,4.680579
100020006-7,7,Rue du Milieu,10200,Ailleville,BAN,48.253073,4.680331
100020006-9,9,Rue du Milieu,10200,Ailleville,BAN,48.253109,4.680286
100020007-1,1,Grande Rue,10200,Ailleville,BAN,48.254136,4.682478
100020007-10,10,Grande Rue,10200,Ailleville,BAN,48.253528,4.681969
100020007-10B,10 bis,Grande Rue,10200,Ailleville,BAN,48.253565,4.681963
100020007-11,11,Grande Rue,10200,Ailleville,BAN,48.253087,4.681745
100020007-12,12,Grande Rue,10200,Ailleville,BAN,48.253564,4.681962
100020007-13,13,Grande Rue,10200,Ailleville,BAN,48.252921,4.681619
100020007-14,14,Grande Rue,10200,Ailleville,BAN,48.25337,4.681874
100020007-15,15,Grande Rue,10200,Ailleville,BAN,48.252913,4.681636
100020007-16,16,Grande Rue,10200,Ailleville,BAN,48.253299,4.681776
100020007-17,17,Grande Rue,10200,Ailleville,BAN,48.25267,4.681446
100020007-18,18,Grande Rue,10200,Ailleville,BAN,48.253283,4.681819
100020007-2,2,Grande Rue,10200,Ailleville,BAN,48.254021,4.682327
100020007-20,20,Grande Rue,10200,Ailleville,BAN,48.25324,4.68171
100020007-22,22,Grande Rue,10200,Ailleville,BAN,48.253125,4.681679
100020007-24,24,Grande Rue,10200,Ailleville,BAN,48.253035,4.681636
100020007-26,26,Grande Rue,10200,Ailleville,BAN,48.252945,4.68158
100020007-28,28,Grande Rue,10200,Ailleville,BAN,48.252818,4.681455
100020007-3,3,Grande Rue,10200,Ailleville,BAN,48.253938,4.682325
100020007-30,30,Grande Rue,10200,Ailleville,BAN,48.253299,4.681776
100020007-3B,3 bis,Grande Rue,10200,Ailleville,BAN,48.253906,4.682337
100020007-4,4,Grande Rue,10200,Ailleville,BAN,48.253856,4.682201
100020007-5,5,Grande Rue,10200,Ailleville,BAN,48.253634,4.682128
100020007-6,6,Grande Rue,10200,Ailleville,BAN,48.253803,4.682128
100020007-7,7,Grande Rue,10200,Ailleville,BAN,48.253477,4.682019
100020007-8,8,Grande Rue,10200,Ailleville,BAN,48.253638,4.68205
100020007-8B,8 bis,Grande Rue,10200,Ailleville,BAN,48.253696,4.682053
100020007-9,9,Grande Rue,10200,Ailleville,BAN,48.253357,4.681937
100020008-1,1,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252551,4.681401
100020008-11,11,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252708,4.684126
100020008-13,13,Rue Saint-Nicolas,10200,Ailleville,BAN,48.25273,4.684239
100020008-2,2,Rue Saint-Nicolas,10200,Ailleville,BAN,48.251323,4.681565
100020008-3,3,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252396,4.681723
100020008-4,4,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252275,4.682548
100020008-5,5,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252356,4.681844
100020008-6,6,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252698,4.684274
100020008-7,7,Rue Saint-Nicolas,10200,Ailleville,BAN,48.252317,4.682052
100020008-9,9,Rue Saint-Nicolas,10200,Ailleville,BAN,48.25265,4.683633
100020009-1,1,Rue du Château,10200,Ailleville,BAN,48.251931,4.681406
100020009-2,2,Rue du Château,10200,Ailleville,BAN,48.251677,4.68116
100020010-2,2,Rue des Généfrines,10200,Ailleville,BAN,48.25349,4.679755
100020010-3,3,Rue des Généfrines,10200,Ailleville,BAN,48.253295,4.679579
100020010-4,4,Rue des Généfrines,10200,Ailleville,BAN,48.253355,4.679572
100020010-5,5,Rue des Généfrines,10200,Ailleville,BAN,48.253179,4.679432
100020010-6,6,Rue des Généfrines,10200,Ailleville,BAN,48.253225,4.679403
100020010-7,7,Rue des Généfrines,10200,Ailleville,BAN,48.253005,4.679236
100020010-8,8,Rue des Généfrines,10200,Ailleville,BAN,48.253099,4.679081
100020011-1,1,Rue des Verdenoises,10200,Ailleville,BAN,48.254764,4.681664
100020011-10,10,Rue des Verdenoises,10200,Ailleville,BAN,48.25375,4.680281
100020011-12,12,Rue des Verdenoises,10200,Ailleville,BAN,48.253546,4.680016
100020011-13,13,Rue des Verdenoises,10200,Ailleville,BAN,48.253623,4.680214
100020011-2,2,Rue des Verdenoises,10200,Ailleville,BAN,48.254344,4.681056
100020011-3,3,Rue des Verdenoises,10200,Ailleville,BAN,48.254612,4.68147
100020011-4,4,Rue des Verdenoises,10200,Ailleville,BAN,48.254222,4.680895
100020011-5,5,Rue des Verdenoises,10200,Ailleville,BAN,48.254463,4.681288
100020011-6,6,Rue des Verdenoises,10200,Ailleville,BAN,48.254085,4.680719
100020011-7,7,Rue des Verdenoises,10200,Ailleville,BAN,48.254343,4.681121
100020011-8,8,Rue des Verdenoises,10200,Ailleville,BAN,48.25395,4.680541
100020012-1,1,Rue de l'Abbaye,10200,Ailleville,BAN,48.251472,4.680342
100020012-10,10,Rue de l'Abbaye,10200,Ailleville,BAN,48.252345,4.679878
100020012-11,11,Rue de l'Abbaye,10200,Ailleville,BAN,48.25237,4.679414
100020012-12,12,Rue de l'Abbaye,10200,Ailleville,BAN,48.252487,4.67957
100020012-13,13,Rue de l'Abbaye,10200,Ailleville,BAN,48.252261,4.679065
100020012-14,14,Rue de l'Abbaye,10200,Ailleville,BAN,48.252347,4.679241
100020012-15,15,Rue de l'Abbaye,10200,Ailleville,BAN,48.25245,4.678712
100020012-16,16,Rue de l'Abbaye,10200,Ailleville,BAN,48.252443,4.678891
100020012-17,17,Rue de l'Abbaye,10200,Ailleville,BAN,48.252737,4.678808
100020012-18,18,Rue de l'Abbaye,10200,Ailleville,BAN,48.252698,4.678915
100020012-19,19,Rue de l'Abbaye,10200,Ailleville,BAN,48.253014,4.678996
100020012-2,2,Rue de l'Abbaye,10200,Ailleville,BAN,48.251534,4.680423
100020012-20,20,Rue de l'Abbaye,10200,Ailleville,BAN,48.252963,4.679092
100020012-3,3,Rue de l'Abbaye,10200,Ailleville,BAN,48.252129,4.679821
100020012-4,4,Rue de l'Abbaye,10200,Ailleville,BAN,48.251681,4.680048
100020012-5,5,Rue de l'Abbaye,10200,Ailleville,BAN,48.25233,4.679708
100020012-6,6,Rue de l'Abbaye,10200,Ailleville,BAN,48.251825,4.6797
100020012-7,7,Rue de l'Abbaye,10200,Ailleville,BAN,48.252057,4.679704
100020012-8,8,Rue de l'Abbaye,10200,Ailleville,BAN,48.252079,4.679876
100020012-9,9,Rue de l'Abbaye,10200,Ailleville,BAN,48.252294,4.679781
10002B006-55,55,Les Champs Froids,10200,Ailleville,BAN,48.252389,4.684561
10002B022-51,51,Grammont ou Ferme Neuve,10200,Ailleville,BAN,48.263595,4.704817
10002B028-43,43,Les Généfrines,10200,Ailleville,BAN,48.253739,4.679541
10002B028-43M,43 m,Les Généfrines,10200,Ailleville,BAN,48.253758,4.679585
10002B043-48,48,Les Pelouses,10200,Ailleville,BAN,48.257371,4.685674
10002B046-54,54,Val des Vignes,10200,Ailleville,BAN,48.248888,4.689471
10002B046-54B,54 bis,Val des Vignes,10200,Ailleville,BAN,48.248714,4.689037
10002B048-48,48,Les Verdenoises,10200,Ailleville,BAN,48.256015,4.681998
10002B050-32,32,Ailleville,10200,Ailleville,BAN,48.253075,4.680639
10002B050-34,34,Ailleville,10200,Ailleville,BAN,48.252818,4.680182
10002B050-36,36,Ailleville,10200,Ailleville,BAN,48.253526,4.680267
10002B050-40,40,Ailleville,10200,Ailleville,BAN,48.253781,4.681065
10002B050-46,46,Ailleville,10200,Ailleville,BAN,48.254183,4.681544
10002B050-5,5,Ailleville,10200,Ailleville,BAN,48.252375,4.68223
10002B050-7,7,Ailleville,10200,Ailleville,BAN,48.252282,4.683662
10002b2bb-1,1,rte departementale 619,10200,Ailleville,BAN,48.25189,4.68502
10002b2bb-10,10,rte departementale 619,10200,Ailleville,BAN,48.25458,4.6829
10002b2bb-10B,10 bis,rte departementale 619,10200,Ailleville,BAN,48.25506,4.68248
10002b2bb-12,12,rte departementale 619,10200,Ailleville,BAN,48.25543,4.68175
10002b2bb-14,14,rte departementale 619,10200,Ailleville,BAN,48.25571,4.68174
10002b2bb-16,16,rte departementale 619,10200,Ailleville,BAN,48.25558,4.68146
10002b2bb-18,18,rte departementale 619,10200,Ailleville,BAN,48.25584,4.68106
10002b2bb-2,2,rte departementale 619,10200,Ailleville,BAN,48.25341,4.68443
10002b2bb-4,4,rte departementale 619,10200,Ailleville,BAN,48.25413,4.68524
10002b2bb-5,5,rte departementale 619,10200,Ailleville,BAN,48.25284,4.68397
10002b2bb-55,55,rte departementale 619,10200,Ailleville,BAN,48.25239,4.68459
10002b2bb-6,6,rte departementale 619,10200,Ailleville,BAN,48.25387,4.6838
10002b2bb-7,7,rte departementale 619,10200,Ailleville,BAN,48.25391,4.68297
10002b2bb-8,8,rte departementale 619,10200,Ailleville,BAN,48.25422,4.6833
10002b2bb-9,9,rte departementale 619,10200,Ailleville,BAN,48.25433,4.68221
10002b2bb-9B,9 bis,rte departementale 619,10200,Ailleville,BAN,48.254431,4.682048
100030005-1,1,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.160085,3.721413
100030005-10,10,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158556,3.721136
100030005-11,11,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158587,3.72126
100030005-12,12,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158355,3.72124
100030005-13,13,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158163,3.721247
100030005-14,14,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158163,3.721247
100030005-15,15,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158163,3.721247
100030005-2,2,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.160055,3.72129
100030005-3,3,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.15971,3.721395
100030005-4,4,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.159581,3.721264
100030005-4B,4 bis,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.159345,3.721238
100030005-5,5,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.159335,3.721358
100030005-6,6,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.159109,3.721209
100030005-7,7,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.159003,3.721315
100030005-8,8,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158637,3.721146
100030005-9,9,Route d’Aix,10160,Aix-Villemaur-Pâlis,BAN,48.158587,3.72126
100030007-4,4,Rue d'Alma,10160,Aix-Villemaur-Pâlis,BAN,48.221759,3.731846
100030007-6,6,Rue d'Alma,10160,Aix-Villemaur-Pâlis,BAN,48.221659,3.731742
100030010-1,1,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227651,3.730622
100030010-11,11,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227938,3.730197
100030010-2,2,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227319,3.730571
100030010-3,3,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227354,3.730623
100030010-4,4,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227388,3.730675
100030010-5,5,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227763,3.730456
100030010-6,6,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227458,3.730782
100030010-7,7,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227493,3.730826
100030010-8,8,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227539,3.73085
100030010-9,9,Rue de Lorraine,10160,Aix-Villemaur-Pâlis,BAN,48.227885,3.730275
100030015-1,1,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.227455,3.730004
100030015-11,11,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.227285,3.729662
100030015-3,3,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.227455,3.729743
100030015-5,5,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.227318,3.729893
100030015-7,7,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.227261,3.729797
100030015-9,9,Place d'Alsace,10160,Aix-Villemaur-Pâlis,BAN,48.22737,3.729936
100030020-1,1,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226859,3.732294
100030020-11,11,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226668,3.731998
100030020-13,13,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226628,3.731938
100030020-2,2,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226741,3.73194
100030020-3,3,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226821,3.732236
100030020-4,4,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226741,3.73194
100030020-5,5,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226783,3.732176
100030020-7,7,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226744,3.732116
100030020-9,9,Impasse d'Anjou,10160,Aix-Villemaur-Pâlis,BAN,48.226706,3.732058
100030021-1,1,Rue Alain Baujot,10160,Aix-Villemaur-Pâlis,BAN,48.221255,3.732636
100030021-2,2,Rue Alain Baujot,10160,Aix-Villemaur-Pâlis,BAN,48.22132,3.732565
100030021-3,3,Rue Alain Baujot,10160,Aix-Villemaur-Pâlis,BAN,48.221255,3.732636
100030021-4,4,Rue Alain Baujot,10160,Aix-Villemaur-Pâlis,BAN,48.22132,3.732565
100030023-1,1,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222415,3.740262
100030023-11,11,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222701,3.741555
100030023-13,13,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222529,3.741723
100030023-15,15,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222297,3.741931
100030023-2,2,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222722,3.741358
100030023-3,3,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222594,3.740497
100030023-4,4,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222722,3.741358
100030023-5,5,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222778,3.740724
100030023-6,6,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222722,3.741358
100030023-7,7,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.22293,3.740998
100030023-9,9,Rue André Lemeland,10160,Aix-Villemaur-Pâlis,BAN,48.222878,3.741316
100030025-1,1,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227357,3.731627
100030025-10,10,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225625,3.734639
100030025-11,11,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226218,3.733463
100030025-12,12,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226086,3.733773
100030025-12B,12 bis,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226569,3.733268
100030025-14,14,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226639,3.733553
100030025-16,16,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226655,3.733507
100030025-18,18,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227011,3.732275
100030025-18B,18 bis,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226972,3.732375
100030025-19,19,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227384,3.731594
100030025-20,20,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.2272,3.731974
100030025-21,21,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227767,3.731119
100030025-22,22,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227341,3.731801
100030025-23,23,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227826,3.731046
100030025-24,24,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227497,3.731607
100030025-25,25,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227878,3.730981
100030025-26,26,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227653,3.731405
100030025-27,27,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22772,3.731177
100030025-28,28,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227798,3.731228
100030025-29,29,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227841,3.731026
100030025-2B,2 bis,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.226639,3.733553
100030025-3,3,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225006,3.735693
100030025-30,30,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228034,3.730927
100030025-31,31,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.227958,3.730869
100030025-32,32,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228216,3.730638
100030025-33,33,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228071,3.730705
100030025-34,34,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228418,3.730308
100030025-35,35,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22815,3.73058
100030025-36,36,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228589,3.730037
100030025-36B,36 bis,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228729,3.72978
100030025-36T,36 ter,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228803,3.729667
100030025-37,37,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22854,3.729971
100030025-37B,37 bis,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228722,3.729636
100030025-38,38,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228957,3.729402
100030025-39,39,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228667,3.729752
100030025-4,4,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225,3.735963
100030025-40,40,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.229182,3.729021
100030025-41,41,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.228798,3.729532
100030025-42,42,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22935,3.728738
100030025-43,43,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.229337,3.728664
100030025-44,44,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.229468,3.728565
100030025-45,45,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22951,3.728389
100030025-46,46,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.229659,3.728295
100030025-47,47,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22963,3.728213
100030025-48,48,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.229766,3.728114
100030025-5,5,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225467,3.734677
100030025-50,50,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.22993,3.727857
100030025-6,6,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225219,3.735428
100030025-7,7,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225672,3.734276
100030025-9,9,Rue Antonin Blondin,10160,Aix-Villemaur-Pâlis,BAN,48.225882,3.733953
100030028-1,1,Rue Aristide Fortier,10160,Aix-Villemaur-Pâlis,BAN,48.215736,3.742399
100030028-2,2,Rue Aristide Fortier,10160,Aix-Villemaur-Pâlis,BAN,48.215736,3.742399
100030028-3,3,Rue Aristide Fortier,10160,Aix-Villemaur-Pâlis,BAN,48.215736,3.742399
100030028-4,4,Rue Aristide Fortier,10160,Aix-Villemaur-Pâlis,BAN,48.215736,3.742399
100030029-1,1,Rue Armand Laliat,10160,Aix-Villemaur-Pâlis,BAN,48.195453,3.718103
100030029-3,3,Rue Armand Laliat,10160,Aix-Villemaur-Pâlis,BAN,48.194155,3.716369
100030030-1,1,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217381,3.739919
100030030-10,10,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217702,3.740748
100030030-11,11,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.21814,3.741488
100030030-12,12,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217773,3.741005
100030030-13,13,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218285,3.741797
100030030-14,14,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.21789,3.741242
100030030-15,15,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218669,3.743339
100030030-15B,15 bis,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218429,3.74244
100030030-16,16,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217981,3.741426
100030030-17,17,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218678,3.742987
100030030-18,18,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218137,3.741644
100030030-19,19,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218669,3.743339
100030030-2,2,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217325,3.739966
100030030-20,20,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218209,3.741793
100030030-21,21,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218932,3.743907
100030030-24,24,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218506,3.743123
100030030-26,26,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218543,3.743306
100030030-28,28,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218667,3.743577
100030030-3,3,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.21748,3.740113
100030030-30,30,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.218869,3.743983
100030030-4,4,Rue Aristide Briand,10160,Aix-Villemaur-Pâlis,BAN,48.217424,3.740166
