820010020-1060,1060,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043104,1.259056
820010020-1110,1110,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043233,1.258423
820010020-1130,1130,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043286,1.258189
820010020-1160,1160,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043368,1.257861
820010020-1230,1230,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043494,1.256997
820010020-285,285,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043673,1.267814
820010020-290,290,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043777,1.267764
820010020-315,315,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.04358,1.267547
820010020-370,370,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043617,1.266787
820010020-415,415,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.043236,1.266502
820010020-465,465,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.042913,1.265919
820010020-585,585,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.042924,1.264466
820010020-976,976,Route Adrien Mezger,82290,Albefeuille-Lagarde,BAN,44.042988,1.260242
820010060-1,1,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.060131,1.284014
820010060-10,10,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.059875,1.284284
820010060-2,2,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.059956,1.283962
820010060-3,3,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.060057,1.284133
820010060-4,4,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.05954,1.284246
820010060-6,6,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.059464,1.28432
820010060-8,8,Impasse Belle Rive,82290,Albefeuille-Lagarde,BAN,44.059482,1.284458
820010075-105,105,Chemin du Bois Vieux de Bernoye,82290,Albefeuille-Lagarde,BAN,44.042749,1.257622
820010075-305,305,Chemin du Bois Vieux de Bernoye,82290,Albefeuille-Lagarde,BAN,44.041704,1.259496
820010080-1099,1099,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.043151,1.286841
820010080-115,115,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.04294,1.275853
820010080-1150,1150,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.043112,1.287495
820010080-245,245,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.043289,1.276862
820010080-510,510,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.042514,1.279881
820010080-565,565,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.042733,1.279848
820010080-885,885,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.042706,1.284305
820010080-955,955,Chemin de Bomy,82290,Albefeuille-Lagarde,BAN,44.042951,1.285115
820010100-120,120,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.062627,1.279573
820010100-1550,1550,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.054261,1.266774
820010100-315,315,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.06146,1.277764
820010100-36,36,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.063033,1.280427
820010100-525,525,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.060305,1.275657
820010100-56,56,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.062917,1.280202
820010100-59,59,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.062806,1.280301
820010100-795,795,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.058318,1.27391
820010100-90,90,Chemin de Bro,82290,Albefeuille-Lagarde,BAN,44.062757,1.279884
820010120-120,120,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.052993,1.266548
820010120-145,145,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.053,1.265838
820010120-165,165,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.052658,1.265354
820010120-201,201,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.053358,1.265698
820010120-236,236,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.05365,1.265419
820010120-426,426,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.054806,1.26373
820010120-474,474,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.055039,1.263263
820010120-505,505,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.055277,1.262933
820010120-595,595,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.056014,1.262141
820010120-740,740,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.057081,1.261541
820010120-745,745,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.057065,1.261345
820010120-91,91,Chemin de Castagné,82290,Albefeuille-Lagarde,BAN,44.052736,1.26666
820010140-690,690,Chemin des Caussades,82290,Albefeuille-Lagarde,BAN,44.034834,1.280796
820010140-880,880,Chemin des Caussades,82290,Albefeuille-Lagarde,BAN,44.035675,1.278801
820010220-100,100,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.046767,1.255852
820010220-190,190,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.047744,1.255472
820010220-270,270,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.048539,1.255164
820010220-375,375,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.049243,1.254658
820010220-42,42,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.0464,1.256079
820010220-50,50,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.046516,1.256021
820010220-585,585,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.050701,1.253543
820010220-740,740,Chemin de l'Église d'Albefeuille,82290,Albefeuille-Lagarde,BAN,44.052766,1.25272
820010240-265,265,Chemin de Flammarenc,82290,Albefeuille-Lagarde,BAN,44.05597,1.266597
820010240-450,450,Chemin de Flammarenc,82290,Albefeuille-Lagarde,BAN,44.058568,1.268293
820010260-1675,1675,Chemin des Granges,82290,Albefeuille-Lagarde,BAN,44.046398,1.269997
820010260-80,80,Chemin des Granges,82290,Albefeuille-Lagarde,BAN,44.053028,1.286752
820010300-1015,1015,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046861,1.257724
820010300-1025,1025,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046814,1.25761
820010300-1065,1065,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046637,1.257279
820010300-1080,1080,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046846,1.257334
820010300-1085,1085,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.04653,1.257115
820010300-1115,1115,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046354,1.256881
820010300-1117,1117,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046271,1.256776
820010300-120,120,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.051344,1.26646
820010300-210,210,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.050773,1.265714
820010300-215,215,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.050663,1.265818
820010300-247,247,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.050506,1.265535
820010300-250,250,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.050561,1.265373
820010300-259,259,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.050021,1.265297
820010300-505,505,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.048682,1.26343
820010300-550,550,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.048482,1.262849
820010300-555,555,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.048361,1.262947
820010300-605,605,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.048103,1.262463
820010300-640,640,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.04804,1.262076
820010300-675,675,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.0479,1.262107
820010300-75,75,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.051567,1.266941
820010300-810,810,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047589,1.260209
820010300-875,875,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047361,1.259409
820010300-880,880,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047466,1.259301
820010300-895,895,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047281,1.259103
820010300-900,900,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047378,1.258978
820010300-970,970,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.047133,1.25826
820010300-985,985,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.046979,1.258134
820010300-990,990,Chemin de Labarthe,82290,Albefeuille-Lagarde,BAN,44.04704,1.25796
820010320-1085,1085,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.06155,1.269062
820010320-1165,1165,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.061114,1.268807
820010320-1225,1225,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.060334,1.268448
820010320-125,125,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.067973,1.276188
820010320-15,15,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.068467,1.277413
820010320-155,155,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.067861,1.275885
820010320-19,19,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.068426,1.277318
820010320-21,21,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.068416,1.277295
820010320-225,225,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.067495,1.275014
820010320-2645,2645,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.055208,1.25351
820010320-315,315,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.066969,1.274594
820010320-405,405,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.066268,1.273936
820010320-41,41,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.068364,1.277135
820010320-425,425,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.066164,1.273665
820010320-85,85,Route de Lavilledieu,82290,Albefeuille-Lagarde,BAN,44.068127,1.276558
820010340-110,110,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.04371,1.259275
820010340-130,130,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.043838,1.259127
820010340-135,135,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.043861,1.258901
820010340-160,160,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.044057,1.258812
820010340-195,195,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.044779,1.257446
820010340-200,200,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.044289,1.258434
820010340-260,260,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.044663,1.25793
820010340-300,300,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045072,1.257375
820010340-315,315,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045105,1.257152
820010340-325,325,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045289,1.256924
820010340-380,380,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045405,1.257013
820010340-405,405,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045887,1.256422
820010340-406,406,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045535,1.256907
820010340-408,408,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045574,1.256853
820010340-410,410,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045671,1.256765
820010340-445,445,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.045607,1.256652
820010340-50,50,Chemin du Lavoir,82290,Albefeuille-Lagarde,BAN,44.04331,1.259739
820010340-60,60,Chemin du Lavoir,82290,Albefeuille-Lagarde,OSM,44.043608,1.259742
820010360-1,1,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065377,1.279629
820010360-2,2,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065143,1.279309
820010360-3,3,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065459,1.27986
820010360-4,4,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065275,1.279643
820010360-5,5,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065532,1.28007
820010360-6,6,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065356,1.279845
820010360-8,8,Impasse de la Lebre,82290,Albefeuille-Lagarde,BAN,44.065464,1.280137
820010380-27,27,Rue de la Mairie,82290,Albefeuille-Lagarde,BAN,44.066365,1.277639
820010420-100,100,Chemin des Merlanes,82290,Albefeuille-Lagarde,BAN,44.04531,1.255942
820010440-1007,1007,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.057368,1.285077
820010440-107,107,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064691,1.279311
820010440-1125,1125,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.057013,1.285384
820010440-1161,1161,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.056782,1.2856
820010440-1181,1181,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.05655,1.285782
820010440-1193,1193,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.056394,1.285899
820010440-1207,1207,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.056357,1.285988
820010440-1245,1245,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.056061,1.28624
820010440-1271,1271,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.055887,1.286337
820010440-1300,1300,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.055594,1.28633
820010440-1331,1331,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.05538,1.286646
820010440-1444A,1444 a,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.054365,1.286728
820010440-1444B,1444 b,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.054118,1.28612
820010440-1444C,1444 c,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.053921,1.285667
820010440-145,145,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064482,1.279545
820010440-1466,1466,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.054186,1.287067
820010440-1511,1511,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.053667,1.28762
820010440-156,156,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064346,1.279467
820010440-1615A,1615 a,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.053137,1.288075
820010440-1615B,1615 b,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.053117,1.288093
820010440-163,163,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064371,1.279662
820010440-189,189,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064183,1.279852
820010440-209,209,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064049,1.280019
820010440-229,229,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.06378,1.280337
820010440-272,272,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.06278,1.281185
820010440-273,273,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.063086,1.281137
820010440-297,297,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062918,1.281332
820010440-39,39,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.065097,1.278935
820010440-390,390,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062641,1.281421
820010440-425,425,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062595,1.281769
820010440-436A,436 a,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061999,1.280886
820010440-436B,436 b,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062124,1.281163
820010440-458,458,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062317,1.281888
820010440-476,476,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062193,1.282033
820010440-483,483,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062194,1.282225
820010440-510,510,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.062069,1.282203
820010440-515,515,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061961,1.282496
820010440-551,551,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061713,1.282673
820010440-552,552,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061661,1.282535
820010440-564,564,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061405,1.282731
820010440-573,573,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061513,1.282832
820010440-605,605,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061323,1.282988
820010440-621,621,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061105,1.283066
820010440-622,622,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.061051,1.282911
820010440-644,644,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.060863,1.283008
820010440-659,659,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.060786,1.2832
820010440-663,663,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.060733,1.283247
820010440-664,664,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.06073,1.283072
820010440-665,665,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.06067,1.283264
820010440-786,786,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.059635,1.283531
820010440-85,85,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.064916,1.279065
820010440-875,875,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.058982,1.284033
820010440-901,901,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.058765,1.28414
820010440-921,921,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.058574,1.284212
820010440-973,973,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.058169,1.284395
820010440-994,994,Route de Montauban,82290,Albefeuille-Lagarde,BAN,44.057919,1.284377
820010460-1360,1360,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.033621,1.270931
820010460-1360B,1360 bis,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.03359,1.270937
820010460-1364,1364,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.032242,1.269013
820010460-1375,1375,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.033566,1.271344
820010460-1390,1390,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.033408,1.271289
820010460-1500,1500,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.032566,1.27203
820010460-1770,1770,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.030401,1.273111
820010460-750,750,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.038172,1.267041
820010460-790,790,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.037893,1.267331
820010460-900,900,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.037025,1.268133
820010460-940,940,Route de Montbeton,82290,Albefeuille-Lagarde,BAN,44.036749,1.268483
820010480-1040,1040,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.039281,1.278723
820010480-1050,1050,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.039187,1.278881
820010480-1080,1080,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.039011,1.279135
820010480-1135,1135,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.038868,1.279739
820010480-1135A,1135 a,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.038848,1.279754
820010480-1255,1255,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.03756,1.280902
820010480-1455,1455,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.03735,1.28251
820010480-15,15,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.045839,1.270076
820010480-150,150,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.044802,1.271066
820010480-1590,1590,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.036456,1.283814
820010480-1630,1630,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.036248,1.284179
820010480-1985,1985,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.034539,1.286953
820010480-285,285,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.044287,1.272565
820010480-40,40,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.045503,1.269484
820010480-440,440,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.043196,1.273766
820010480-635,635,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.041887,1.275367
820010480-65,65,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.045642,1.270635
820010480-66,66,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.045312,1.270499
820010480-780,780,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.040927,1.276422
820010480-81,81,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.045375,1.270637
820010480-810,810,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.040723,1.276652
820010480-840,840,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.040517,1.276834
820010480-890,890,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.040102,1.277302
820010480-960,960,Route de Nivelle,82290,Albefeuille-Lagarde,BAN,44.039751,1.277906
820010500-2,2,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.045909,1.269892
820010500-296,296,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.047789,1.267505
820010500-301,301,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.047748,1.267318
820010500-345,345,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.048095,1.267045
820010500-35,35,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.045872,1.269563
820010500-40,40,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.046033,1.269588
820010500-450,450,Chemin de la Paillole,82290,Albefeuille-Lagarde,BAN,44.048941,1.266443
820010520-100,100,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.06767,1.277841
820010520-114,114,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067545,1.277845
820010520-115,115,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067571,1.27796
820010520-136,136,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067363,1.277843
820010520-147,147,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067317,1.277976
820010520-151,151,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067281,1.277977
820010520-168,168,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.06708,1.277859
820010520-171,171,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067105,1.278126
820010520-209,209,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.066771,1.278032
820010520-23,23,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068386,1.277683
820010520-241,241,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.066478,1.278008
820010520-244,244,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.066384,1.277896
820010520-269,269,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.066239,1.278071
820010520-271,271,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.066227,1.278072
820010520-277,277,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.06621,1.278066
820010520-28,28,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068271,1.277616
820010520-285,285,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.06603,1.27813
820010520-311,311,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.065479,1.27848
820010520-314,314,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.065556,1.278253
820010520-321,321,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.065807,1.278264
820010520-321B,321 bis,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.065784,1.278276
820010520-33,33,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068308,1.27772
820010520-344,344,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.065766,1.278022
820010520-43,43,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068192,1.277767
820010520-52,52,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068103,1.277684
820010520-74,74,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067893,1.277764
820010520-9,9,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.068497,1.277638
820010520-90,90,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.067775,1.277804
820010520-92,92,Rue Paul Roussel,82290,Albefeuille-Lagarde,BAN,44.06771,1.277817
820010540-1,1,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059888,1.283266
820010540-10,10,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059387,1.282429
820010540-11,11,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059121,1.282028
820010540-12,12,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059304,1.282175
820010540-13,13,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.058998,1.281776
820010540-14,14,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059197,1.281898
820010540-16,16,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059095,1.281609
820010540-2,2,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059928,1.283052
820010540-3,3,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059772,1.283009
820010540-4,4,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.05989,1.282967
820010540-5,5,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059432,1.282885
820010540-6,6,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059761,1.282752
820010540-7,7,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059327,1.282602
820010540-8,8,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.059509,1.282646
820010540-9,9,Impasse de la Pommeraie,82290,Albefeuille-Lagarde,BAN,44.05923,1.282322
820010580-245,245,Chemin du Pont de Tuile,82290,Albefeuille-Lagarde,BAN,44.037204,1.271144
820010580-279,279,Chemin du Pont de Tuile,82290,Albefeuille-Lagarde,BAN,44.037098,1.271611
820010580-280,280,Chemin du Pont de Tuile,82290,Albefeuille-Lagarde,BAN,44.036974,1.271521
820010580-785,785,Chemin du Pont de Tuile,82290,Albefeuille-Lagarde,BAN,44.035609,1.277305
820010600-150,150,Rue Rhin et Danube,82290,Albefeuille-Lagarde,BAN,44.065421,1.276325
820010600-20,20,Rue Rhin et Danube,82290,Albefeuille-Lagarde,BAN,44.065955,1.27784
820010600-240,240,Rue Rhin et Danube,82290,Albefeuille-Lagarde,BAN,44.065562,1.275609
820010600-26,26,Rue Rhin et Danube,82290,Albefeuille-Lagarde,BAN,44.065928,1.277729
820010600-310,310,Rue Rhin et Danube,82290,Albefeuille-Lagarde,BAN,44.066037,1.275103
