270010020-1001,1001,Rue des Bruyères,27800,Aclou,BAN,49.169802,0.712048
270010020-1008,1008,Rue des Bruyères,27800,Aclou,BAN,49.169936,0.710992
270010020-1021,1021,Rue des Bruyères,27800,Aclou,BAN,49.169492,0.711655
270010020-106,106,Rue des Bruyères,27800,Aclou,BAN,49.176618,0.706264
270010020-11,11,Rue des Bruyères,27800,Aclou,BAN,49.177512,0.706519
270010020-1128,1128,Rue des Bruyères,27800,Aclou,BAN,49.168913,0.711056
270010020-1142,1142,Rue des Bruyères,27800,Aclou,BAN,49.168602,0.710879
270010020-1188,1188,Rue des Bruyères,27800,Aclou,BAN,49.168219,0.710703
270010020-121,121,Rue des Bruyères,27800,Aclou,BAN,49.176799,0.706727
270010020-1244,1244,Rue des Bruyères,27800,Aclou,BAN,49.168032,0.710429
270010020-1272,1272,Rue des Bruyères,27800,Aclou,BAN,49.167684,0.710547
270010020-1284,1284,Rue des Bruyères,27800,Aclou,BAN,49.167428,0.710412
270010020-1291,1291,Rue des Bruyères,27800,Aclou,BAN,49.167303,0.711082
270010020-132,132,Rue des Bruyères,27800,Aclou,BAN,49.17638,0.70652
270010020-1327,1327,Rue des Bruyères,27800,Aclou,BAN,49.167132,0.710739
270010020-1335,1335,Rue des Bruyères,27800,Aclou,BAN,49.166976,0.711319
270010020-1362,1362,Rue des Bruyères,27800,Aclou,BAN,49.167506,0.709168
270010020-1367,1367,Rue des Bruyères,27800,Aclou,BAN,49.166787,0.710272
270010020-1370,1370,Rue des Bruyères,27800,Aclou,BAN,49.166885,0.708968
270010020-1372,1372,Rue des Bruyères,27800,Aclou,BAN,49.166625,0.708725
270010020-1388,1388,Rue des Bruyères,27800,Aclou,BAN,49.166828,0.709682
270010020-1410,1410,Rue des Bruyères,27800,Aclou,BAN,49.166604,0.709425
270010020-1429,1429,Rue des Bruyères,27800,Aclou,BAN,49.16624,0.709919
270010020-1444,1444,Rue des Bruyères,27800,Aclou,BAN,49.166394,0.709148
270010020-1457,1457,Rue des Bruyères,27800,Aclou,BAN,49.166129,0.709715
270010020-1481,1481,Rue des Bruyères,27800,Aclou,BAN,49.16582,0.709641
270010020-149,149,Rue des Bruyères,27800,Aclou,BAN,49.176495,0.707444
270010020-1500,1500,Rue des Bruyères,27800,Aclou,BAN,49.166251,0.708593
270010020-1517,1517,Rue des Bruyères,27800,Aclou,BAN,49.16559,0.709555
270010020-1520,1520,Rue des Bruyères,27800,Aclou,BAN,49.165713,0.70893
270010020-1544,1544,Rue des Bruyères,27800,Aclou,BAN,49.165503,0.708693
270010020-1568,1568,Rue des Bruyères,27800,Aclou,BAN,49.165277,0.708334
270010020-1573,1573,Rue des Bruyères,27800,Aclou,BAN,49.165377,0.709051
270010020-1600,1600,Rue des Bruyères,27800,Aclou,BAN,49.164853,0.708386
270010020-1609,1609,Rue des Bruyères,27800,Aclou,BAN,49.164963,0.709461
270010020-1630,1630,Rue des Bruyères,27800,Aclou,BAN,49.164347,0.707802
270010020-1672,1672,Rue des Bruyères,27800,Aclou,BAN,49.164312,0.708561
270010020-1703,1703,Rue des Bruyères,27800,Aclou,BAN,49.164049,0.709119
270010020-1838,1838,Rue des Bruyères,27800,Aclou,BAN,49.162594,0.708245
270010020-1916,1916,Rue des Bruyères,27800,Aclou,BAN,49.162171,0.708306
270010020-1933,1933,Rue des Bruyères,27800,Aclou,BAN,49.162036,0.708964
270010020-1938,1938,Rue des Bruyères,27800,Aclou,BAN,49.162246,0.708001
270010020-1939,1939,Rue des Bruyères,27800,Aclou,BAN,49.162044,0.709962
270010020-1940,1940,Rue des Bruyères,27800,Aclou,BAN,49.161819,0.70748
270010020-1966,1966,Rue des Bruyères,27800,Aclou,BAN,49.16169,0.708133
270010020-1988,1988,Rue des Bruyères,27800,Aclou,BAN,49.161449,0.708107
270010020-2027,2027,Rue des Bruyères,27800,Aclou,BAN,49.161471,0.709205
270010020-2052,2052,Rue des Bruyères,27800,Aclou,BAN,49.160994,0.707807
270010020-2100,2100,Rue des Bruyères,27800,Aclou,BAN,49.160354,0.707421
270010020-42,42,Rue des Bruyères,27800,Aclou,BAN,49.177025,0.705579
270010020-58,58,Rue des Bruyères,27800,Aclou,BAN,49.176882,0.705856
270010020-645,645,Rue des Bruyères,27800,Aclou,BAN,49.173118,0.711856
270010020-761,761,Rue des Bruyères,27800,Aclou,BAN,49.172634,0.711859
270010020-768,768,Rue des Bruyères,27800,Aclou,BAN,49.172718,0.710049
270010020-791,791,Rue des Bruyères,27800,Aclou,BAN,49.171726,0.711891
270010020-844,844,Rue des Bruyères,27800,Aclou,BAN,49.171437,0.710924
270010020-847,847,Rue des Bruyères,27800,Aclou,BAN,49.171472,0.71188
270010020-871,871,Rue des Bruyères,27800,Aclou,BAN,49.171123,0.711808
270010020-876,876,Rue des Bruyères,27800,Aclou,BAN,49.171198,0.710192
270010020-895,895,Rue des Bruyères,27800,Aclou,BAN,49.170851,0.711785
270010020-898,898,Rue des Bruyères,27800,Aclou,BAN,49.170997,0.711022
270010020-924,924,Rue des Bruyères,27800,Aclou,BAN,49.170741,0.711187
270010020-965,965,Rue des Bruyères,27800,Aclou,BAN,49.170456,0.711868
270010020-991,991,Rue des Bruyères,27800,Aclou,BAN,49.170118,0.711989
270010023-103,103,Place des Bruyères,27800,Aclou,BAN,49.166674,0.710917
270010023-113,113,Place des Bruyères,27800,Aclou,BAN,49.166702,0.711231
270010023-121,121,Place des Bruyères,27800,Aclou,BAN,49.166603,0.711567
270010023-131,131,Place des Bruyères,27800,Aclou,BAN,49.166337,0.711503
270010023-151,151,Place des Bruyères,27800,Aclou,BAN,49.166088,0.711511
270010023-165,165,Place des Bruyères,27800,Aclou,BAN,49.165759,0.711394
270010023-175,175,Place des Bruyères,27800,Aclou,BAN,49.165836,0.711044
270010023-187,187,Place des Bruyères,27800,Aclou,BAN,49.16582,0.710694
270010023-201,201,Place des Bruyères,27800,Aclou,BAN,49.165868,0.710334
270010023-21,21,Place des Bruyères,27800,Aclou,BAN,49.166527,0.710129
270010023-221,221,Place des Bruyères,27800,Aclou,BAN,49.166129,0.710323
270010023-75,75,Place des Bruyères,27800,Aclou,BAN,49.166434,0.710546
270010050-1303,1303,Rue de la Grange Dimière,27800,Aclou,BAN,49.167145,0.707187
270010050-1319,1319,Rue de la Grange Dimière,27800,Aclou,BAN,49.166712,0.706562
270010050-1325,1325,Rue de la Grange Dimière,27800,Aclou,BAN,49.166866,0.707128
270010050-1337,1337,Rue de la Grange Dimière,27800,Aclou,BAN,49.166484,0.706823
270010050-44,44,Rue de la Grange Dimière,27800,Aclou,BAN,49.176947,0.704846
270010050-592,592,Rue de la Grange Dimière,27800,Aclou,BAN,49.172176,0.705031
270010050-601,601,Rue de la Grange Dimière,27800,Aclou,BAN,49.172145,0.705507
270010050-674,674,Rue de la Grange Dimière,27800,Aclou,BAN,49.172277,0.704123
270010050-676,676,Rue de la Grange Dimière,27800,Aclou,BAN,49.171869,0.703273
270010050-680,680,Rue de la Grange Dimière,27800,Aclou,BAN,49.171805,0.70419
270010050-769,769,Rue de la Grange Dimière,27800,Aclou,BAN,49.170645,0.704497
270010050-800,800,Rue de la Grange Dimière,27800,Aclou,BAN,49.170484,0.703713
270010050-81,81,Rue de la Grange Dimière,27800,Aclou,BAN,49.176789,0.705259
270010050-831,831,Rue de la Grange Dimière,27800,Aclou,BAN,49.170438,0.704187
270010050-893,893,Rue de la Grange Dimière,27800,Aclou,BAN,49.169634,0.705252
270010050-998,998,Rue de la Grange Dimière,27800,Aclou,BAN,49.16867,0.703508
270010160-135,135,Impasse de la Mare Abraham,27800,Aclou,BAN,49.158908,0.706208
270010160-137,137,Impasse de la Mare Abraham,27800,Aclou,BAN,49.158768,0.705097
270010160-171,171,Impasse de la Mare Abraham,27800,Aclou,BAN,49.158352,0.704743
270010165-111,111,Impasse de la Mare Bonne,27800,Aclou,BAN,49.17099,0.707706
270010165-162,162,Impasse de la Mare Bonne,27800,Aclou,BAN,49.171402,0.708524
270010165-32,32,Impasse de la Mare Bonne,27800,Aclou,BAN,49.170421,0.706938
270010165-46,46,Impasse de la Mare Bonne,27800,Aclou,BAN,49.170584,0.707246
270010165-55,55,Impasse de la Mare Bonne,27800,Aclou,BAN,49.170833,0.707152
270010165-80,80,Impasse de la Mare Bonne,27800,Aclou,BAN,49.170606,0.707581
270010165-88,88,Impasse de la Mare Bonne,27800,Aclou,BAN,49.170588,0.708146
270010175-432,432,Rue de la Mare Pecquet,27800,Aclou,BAN,49.160435,0.676109
270010175-496,496,Rue de la Mare Pecquet,27800,Aclou,BAN,49.159985,0.675368
270010175-576,576,Rue de la Mare Pecquet,27800,Aclou,BAN,49.160185,0.674202
270010175-610,610,Rue de la Mare Pecquet,27800,Aclou,BAN,49.159999,0.673652
270010175-686,686,Rue de la Mare Pecquet,27800,Aclou,BAN,49.159564,0.672791
270010175-722,722,Rue de la Mare Pecquet,27800,Aclou,BAN,49.159089,0.672502
270010175-852,852,Rue de la Mare Pecquet,27800,Aclou,BAN,49.157857,0.671363
270010300-1051,1051,Rue de la Pie,27800,Aclou,BAN,49.159433,0.69371
270010300-1090,1090,Rue de la Pie,27800,Aclou,BAN,49.159762,0.693203
270010300-1091,1091,Rue de la Pie,27800,Aclou,BAN,49.159382,0.693149
270010300-1100,1100,Rue de la Pie,27800,Aclou,BAN,49.159826,0.69228
270010300-1105,1105,Rue de la Pie,27800,Aclou,BAN,49.158583,0.691978
270010300-1161,1161,Rue de la Pie,27800,Aclou,BAN,49.159737,0.691477
270010300-1203,1203,Rue de la Pie,27800,Aclou,BAN,49.158889,0.691769
270010300-244,244,Rue de la Pie,27800,Aclou,BAN,49.160179,0.704345
270010300-260,260,Rue de la Pie,27800,Aclou,BAN,49.160073,0.703897
270010300-509,509,Rue de la Pie,27800,Aclou,BAN,49.159385,0.70068
270010300-841,841,Rue de la Pie,27800,Aclou,BAN,49.159487,0.69649
270010319-79,79,Impasse de la Pie,27800,Aclou,BAN,49.160964,0.704676
270010400-134,134,Rue Signol,27800,Aclou,BAN,49.166465,0.707589
270010400-193,193,Rue Signol,27800,Aclou,BAN,49.166148,0.706781
270010400-201,201,Rue Signol,27800,Aclou,BAN,49.165893,0.706776
270010400-225,225,Rue Signol,27800,Aclou,BAN,49.165828,0.70647
270010400-49,49,Rue Signol,27800,Aclou,BAN,49.165718,0.708264
27001b0bb-107,107,Impasse Philippe Bullet,27800,Aclou,BAN,49.168626,0.707633
27001b0bb-112,112,Impasse Philippe Bullet,27800,Aclou,BAN,49.168398,0.706874
27001b0bb-113,113,Impasse Philippe Bullet,27800,Aclou,BAN,49.168335,0.707665
27001b0bb-114,114,Impasse Philippe Bullet,27800,Aclou,BAN,49.168326,0.707258
27001b0bb-46,46,Impasse Philippe Bullet,27800,Aclou,BAN,49.1692,0.707188
27001b0bb-72,72,Impasse Philippe Bullet,27800,Aclou,BAN,49.168915,0.707123
27001b0bb-84,84,Impasse Philippe Bullet,27800,Aclou,BAN,49.168712,0.706986
27001b1bb-135,135,Route de la Petite Campagne,27800,Aclou,BAN,49.176155,0.701356
27001b1bb-241,241,Route de la Petite Campagne,27800,Aclou,BAN,49.175579,0.70065
27001b1bb-298,298,Route de la Petite Campagne,27800,Aclou,BAN,49.175283,0.699808
27001b1bb-33,33,Route de la Petite Campagne,27800,Aclou,BAN,49.177172,0.702064
27001b2bb-36,36,Impasse des Bruyères,27800,Aclou,BAN,49.167696,0.710126
27001b2bb-40,40,Impasse des Bruyères,27800,Aclou,BAN,49.167568,0.709883
27001b3bb-105,105,Rue Simone Veil,27800,Aclou,BAN,49.165376,0.707147
27001b3bb-106,106,Rue Simone Veil,27800,Aclou,BAN,49.165127,0.706906
27001b3bb-54,54,Rue Simone Veil,27800,Aclou,BAN,49.165557,0.706512
27001b3bb-61,61,Rue Simone Veil,27800,Aclou,BAN,49.165687,0.706915
27001b3bb-85,85,Rue Simone Veil,27800,Aclou,BAN,49.165501,0.707023
27001b4bb-114,114,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.170242,0.705676
27001b4bb-184,184,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.170137,0.706345
27001b4bb-243,243,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.1701,0.707043
27001b4bb-270,270,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169669,0.707143
27001b4bb-293,293,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169918,0.707394
27001b4bb-338,338,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169261,0.707746
27001b4bb-343,343,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169795,0.707854
27001b4bb-350,350,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169165,0.708093
27001b4bb-376,376,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.168958,0.708422
27001b4bb-381,381,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169797,0.708547
27001b4bb-415,415,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.1698,0.708854
27001b4bb-424,424,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169374,0.708849
27001b4bb-453,453,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169755,0.709316
27001b4bb-456,456,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169363,0.709249
27001b4bb-471,471,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169529,0.709676
27001b4bb-472,472,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169275,0.709805
27001b4bb-495,495,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169761,0.710033
27001b4bb-504,504,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.16928,0.710197
27001b4bb-533,533,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.16979,0.710405
27001b4bb-554,554,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169361,0.710899
27001b4bb-571,571,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.169624,0.71102
27001b4bb-58,58,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.170227,0.704712
27001b4bb-76,76,Rue de l’Eglise Saint Rémi,27800,Aclou,BAN,49.170361,0.705079
27001b5bb-154,154,Impasse Bois David,27800,Aclou,BAN,49.169048,0.70907
27001b5bb-155,155,Impasse Bois David,27800,Aclou,BAN,49.168709,0.709043
27001b5bb-26,26,Impasse Bois David,27800,Aclou,BAN,49.168724,0.710274
27001b5bb-75,75,Impasse Bois David,27800,Aclou,BAN,49.168184,0.709865
27001b5bb-81,81,Impasse Bois David,27800,Aclou,BAN,49.168499,0.709784
27001b6bb-22,22,Rue des Etangs,27800,Aclou,BAN,49.165303,0.714696
27001b6bb-34,34,Rue des Etangs,27800,Aclou,BAN,49.165298,0.715352
27001b6bb-50,50,Rue des Etangs,27800,Aclou,BAN,49.165555,0.714745
27001b7bb-,0,Chemin de la Côte des Canadiens,27800,Aclou,BAN,49.166204,0.712474
27001b8bb-104,104,Impasse des Frênes,27800,Aclou,BAN,49.170298,0.709487
27001b8bb-34,34,Impasse des Frênes,27800,Aclou,BAN,49.170099,0.710835
27001b9bb-70,70,Impasse des Bosquets,27800,Aclou,BAN,49.160902,0.693118
27001babb-1033,1033,Rue du Petit Boisney,27800,Aclou,BAN,49.159122,0.671703
27001babb-1070,1070,Rue du Petit Boisney,27800,Aclou,BAN,49.159928,0.672898
27001babb-959,959,Rue du Petit Boisney,27800,Aclou,BAN,49.158503,0.670727
270020002-1,1,Rue des Attelages,27570,Acon,BAN,48.780264,1.104829
270020002-2,2,Rue des Attelages,27570,Acon,BAN,48.780203,1.104644
270020002-3,3,Rue des Attelages,27570,Acon,BAN,48.780293,1.105293
270020002-4,4,Rue des Attelages,27570,Acon,BAN,48.780229,1.105497
270020002-5,5,Rue des Attelages,27570,Acon,BAN,48.78031,1.105543
270020003-1,1,Route de Paris,27570,Acon,BAN,48.772434,1.095946
270020003-10,10,Route de Paris,27570,Acon,BAN,48.77214,1.093773
270020003-11,11,Route de Paris,27570,Acon,BAN,48.771791,1.09318
270020003-12,12,Route de Paris,27570,Acon,BAN,48.772071,1.093484
270020003-13,13,Route de Paris,27570,Acon,BAN,48.771722,1.092859
270020003-14,14,Route de Paris,27570,Acon,BAN,48.771971,1.093108
270020003-15,15,Route de Paris,27570,Acon,BAN,48.771642,1.092377
270020003-16,16,Route de Paris,27570,Acon,BAN,48.771732,1.091996
270020003-17,17,Route de Paris,27570,Acon,BAN,48.771446,1.091548
270020003-18,18,Route de Paris,27570,Acon,BAN,48.771558,1.091372
270020003-18B,18 bis,Route de Paris,27570,Acon,BAN,48.771614,1.091527
270020003-19,19,Route de Paris,27570,Acon,BAN,48.77132,1.0911
270020003-2,2,Route de Paris,27570,Acon,BAN,48.772558,1.095484
270020003-21,21,Route de Paris,27570,Acon,BAN,48.771197,1.090578
270020003-23,23,Route de Paris,27570,Acon,BAN,48.771106,1.090116
270020003-25,25,Route de Paris,27570,Acon,BAN,48.771041,1.089903
270020003-26,26,Route de Paris,27570,Acon,BAN,48.771421,1.090654
270020003-27,27,Route de Paris,27570,Acon,BAN,48.770994,1.089487
270020003-28,28,Route de Paris,27570,Acon,BAN,48.771342,1.090402
270020003-28B,28 bis,Route de Paris,27570,Acon,BAN,48.771253,1.089736
270020003-2B,2 bis,Route de Paris,27570,Acon,BAN,48.772555,1.095491
270020003-3,3,Route de Paris,27570,Acon,BAN,48.772224,1.095094
270020003-30,30,Route de Paris,27570,Acon,BAN,48.771163,1.08961
270020003-30B,30 bis,Route de Paris,27570,Acon,BAN,48.771263,1.090003
270020003-4,4,Route de Paris,27570,Acon,BAN,48.772366,1.094791
270020003-5,5,Route de Paris,27570,Acon,BAN,48.77201,1.094192
270020003-6,6,Route de Paris,27570,Acon,BAN,48.772322,1.094594
270020003-6B,6 bis,Route de Paris,27570,Acon,BAN,48.77225,1.09425
270020003-7,7,Route de Paris,27570,Acon,BAN,48.771881,1.093646
270020003-8,8,Route de Paris,27570,Acon,BAN,48.772191,1.093993
270020004-1,1,Rue des Deux Moulins,27570,Acon,BAN,48.758149,1.110547
270020004-2,2,Rue des Deux Moulins,27570,Acon,BAN,48.759521,1.108877
270020004-3,3,Rue des Deux Moulins,27570,Acon,BAN,48.757984,1.110741
270020004-3B,3 bis,Rue des Deux Moulins,27570,Acon,BAN,48.757906,1.110868
270020004-4,4,Rue des Deux Moulins,27570,Acon,BAN,48.758145,1.110311
270020004-5,5,Rue des Deux Moulins,27570,Acon,BAN,48.757734,1.110931
270020004-6,6,Rue des Deux Moulins,27570,Acon,BAN,48.757029,1.110742
270020004-7,7,Rue des Deux Moulins,27570,Acon,BAN,48.757265,1.110933
270020006-10,10,Rue du Bois Guide,27570,Acon,BAN,48.773764,1.090983
270020006-12,12,Rue du Bois Guide,27570,Acon,BAN,48.773383,1.091277
270020006-2,2,Rue du Bois Guide,27570,Acon,BAN,48.774524,1.090545
270020006-3,3,Rue du Bois Guide,27570,Acon,BAN,48.774359,1.090774
270020006-4,4,Rue du Bois Guide,27570,Acon,BAN,48.774359,1.090645
270020006-5,5,Rue du Bois Guide,27570,Acon,BAN,48.774096,1.09092
270020006-6,6,Rue du Bois Guide,27570,Acon,BAN,48.774146,1.090764
270020006-7,7,Rue du Bois Guide,27570,Acon,BAN,48.773793,1.09114
270020006-8,8,Rue du Bois Guide,27570,Acon,BAN,48.773864,1.090924
270020007-1,1,Rue des Longchamps,27570,Acon,BAN,48.781246,1.104007
270020007-10,10,Rue des Longchamps,27570,Acon,BAN,48.781817,1.107455
270020007-2,2,Rue des Longchamps,27570,Acon,BAN,48.781729,1.104373
270020007-2B,2 bis,Rue des Longchamps,27570,Acon,BAN,48.781671,1.103964
270020007-3,3,Rue des Longchamps,27570,Acon,BAN,48.781572,1.103878
270020007-4,4,Rue des Longchamps,27570,Acon,BAN,48.781708,1.104508
270020007-5,5,Rue des Longchamps,27570,Acon,BAN,48.781608,1.104345
270020007-6,6,Rue des Longchamps,27570,Acon,BAN,48.781746,1.105304
270020007-7,7,Rue des Longchamps,27570,Acon,BAN,48.781627,1.104949
270020007-8,8,Rue des Longchamps,27570,Acon,BAN,48.781769,1.105466
270020007-9,9,Rue des Longchamps,27570,Acon,BAN,48.781718,1.105815
270020008-2,2,Rue de Malassis,27570,Acon,BAN,48.779636,1.106901
270020008-3,3,Rue de Malassis,27570,Acon,BAN,48.779355,1.106903
270020008-4,4,Rue de Malassis,27570,Acon,BAN,48.780149,1.107019
270020008-5,5,Rue de Malassis,27570,Acon,BAN,48.781228,1.107279
270020009-1,1,Chemin du Bois de la Mariette,27570,Acon,BAN,48.775932,1.088958
270020010-1,1,Rue du Manoir,27570,Acon,BAN,48.771936,1.090769
270020010-10,10,Rue du Manoir,27570,Acon,BAN,48.773474,1.092631
270020010-11,11,Rue du Manoir,27570,Acon,BAN,48.773003,1.091905
270020010-12,12,Rue du Manoir,27570,Acon,BAN,48.773678,1.092761
270020010-13,13,Rue du Manoir,27570,Acon,BAN,48.773629,1.092599
270020010-14,14,Rue du Manoir,27570,Acon,BAN,48.773855,1.092903
270020010-16,16,Rue du Manoir,27570,Acon,BAN,48.774332,1.093102
270020010-17,17,Rue du Manoir,27570,Acon,BAN,48.773869,1.092768
270020010-18,18,Rue du Manoir,27570,Acon,BAN,48.774612,1.093231
270020010-19,19,Rue du Manoir,27570,Acon,BAN,48.774086,1.092868
270020010-2,2,Rue du Manoir,27570,Acon,BAN,48.772486,1.091426
270020010-21,21,Rue du Manoir,27570,Acon,BAN,48.774328,1.092967
270020010-2B,2 bis,Rue du Manoir,27570,Acon,BAN,48.772274,1.091296
270020010-2Q,2 quater,Rue du Manoir,27570,Acon,BAN,48.772095,1.09103
270020010-2QUINQUIèS,2 quinquiès,Rue du Manoir,27570,Acon,BAN,48.771988,1.090909
270020010-2T,2 ter,Rue du Manoir,27570,Acon,BAN,48.772204,1.091148
270020010-3,3,Rue du Manoir,27570,Acon,BAN,48.772007,1.090849
270020010-4,4,Rue du Manoir,27570,Acon,BAN,48.772634,1.091538
270020010-5,5,Rue du Manoir,27570,Acon,BAN,48.772207,1.091042
270020010-6,6,Rue du Manoir,27570,Acon,BAN,48.773145,1.092238
270020010-7,7,Rue du Manoir,27570,Acon,BAN,48.77259,1.091365
270020010-8,8,Rue du Manoir,27570,Acon,BAN,48.773305,1.092485
270020010-9,9,Rue du Manoir,27570,Acon,BAN,48.772885,1.091555
270020011-1,1,Rue de Mariette,27570,Acon,BAN,48.771639,1.090795
270020011-10,10,Rue de Mariette,27570,Acon,BAN,48.772241,1.089259
270020011-11,11,Rue de Mariette,27570,Acon,BAN,48.772076,1.089494
270020011-121,121,Rue de Mariette,27570,Acon,BAN,48.77247,1.087925
270020011-122,122,Rue de Mariette,27570,Acon,BAN,48.772527,1.087774
270020011-12A,12 a,Rue de Mariette,27570,Acon,BAN,48.772416,1.088518
270020011-12B,12 b,Rue de Mariette,27570,Acon,BAN,48.772557,1.088603
270020011-12C,12 c,Rue de Mariette,27570,Acon,BAN,48.772719,1.088782
270020011-12D,12 d,Rue de Mariette,27570,Acon,BAN,48.772636,1.088945
270020011-13,13,Rue de Mariette,27570,Acon,BAN,48.772135,1.089152
270020011-14,14,Rue de Mariette,27570,Acon,BAN,48.772815,1.0874
270020011-15,15,Rue de Mariette,27570,Acon,BAN,48.772232,1.088716
270020011-17,17,Rue de Mariette,27570,Acon,BAN,48.772245,1.08833
270020011-19,19,Rue de Mariette,27570,Acon,BAN,48.772384,1.087853
270020011-21,21,Rue de Mariette,27570,Acon,BAN,48.772452,1.087694
270020011-23,23,Rue de Mariette,27570,Acon,BAN,48.772632,1.087407
270020011-25,25,Rue de Mariette,27570,Acon,BAN,48.772731,1.087334
270020011-3,3,Rue de Mariette,27570,Acon,BAN,48.771785,1.090442
270020011-5,5,Rue de Mariette,27570,Acon,BAN,48.771917,1.090033
270020011-6,6,Rue de Mariette,27570,Acon,BAN,48.771911,1.090354
270020011-7,7,Rue de Mariette,27570,Acon,BAN,48.772001,1.089749
270020011-8,8,Rue de Mariette,27570,Acon,BAN,48.772021,1.090025
270020011-9,9,Rue de Mariette,27570,Acon,BAN,48.772009,1.089642
270020012-11,11,Rue de la Mairie,27570,Acon,BAN,48.778897,1.102763
270020012-15,15,Rue de la Mairie,27570,Acon,BAN,48.779312,1.103692
270020012-16,16,Rue de la Mairie,27570,Acon,BAN,48.778956,1.103109
270020012-2,2,Rue de la Mairie,27570,Acon,BAN,48.773599,1.087132
270020012-4,4,Rue de la Mairie,27570,Acon,BAN,48.774128,1.088037
270020012-5,5,Rue de la Mairie,27570,Acon,BAN,48.775173,1.089392
270020012-8,8,Rue de la Mairie,27570,Acon,BAN,48.774923,1.089598
270020012-9,9,Rue de la Mairie,27570,Acon,BAN,48.775272,1.090559
270020013-1,1,Rue de la Mare,27570,Acon,BAN,48.773268,1.087703
270020013-10,10,Rue de la Mare,27570,Acon,BAN,48.773214,1.090021
270020013-11,11,Rue de la Mare,27570,Acon,BAN,48.773276,1.090108
270020013-12,12,Rue de la Mare,27570,Acon,BAN,48.773138,1.090322
270020013-13,13,Rue de la Mare,27570,Acon,BAN,48.773229,1.090271
270020013-14,14,Rue de la Mare,27570,Acon,BAN,48.772646,1.090572
270020013-15,15,Rue de la Mare,27570,Acon,BAN,48.773173,1.090582
270020013-16,16,Rue de la Mare,27570,Acon,BAN,48.772566,1.090608
270020013-17,17,Rue de la Mare,27570,Acon,BAN,48.772784,1.090695
270020013-18,18,Rue de la Mare,27570,Acon,BAN,48.77244,1.090741
270020013-19,19,Rue de la Mare,27570,Acon,BAN,48.77267,1.090691
270020013-2,2,Rue de la Mare,27570,Acon,BAN,48.773188,1.087606
270020013-3,3,Rue de la Mare,27570,Acon,BAN,48.77326,1.088242
270020013-4,4,Rue de la Mare,27570,Acon,BAN,48.773178,1.088133
270020013-5,5,Rue de la Mare,27570,Acon,BAN,48.77326,1.08837
270020013-6,6,Rue de la Mare,27570,Acon,OSM,48.773186,1.088845
270020013-7,7,Rue de la Mare,27570,Acon,BAN,48.773271,1.089301
270020013-8,8,Rue de la Mare,27570,Acon,BAN,48.773196,1.089468
270020013-9,9,Rue de la Mare,27570,Acon,BAN,48.773324,1.08977
270020014-1,1,Rue du Mesnil Pipart,27570,Acon,BAN,48.778553,1.107172
270020014-2,2,Rue du Mesnil Pipart,27570,Acon,BAN,48.77873,1.106973
270020014-2B,2 bis,Rue du Mesnil Pipart,27570,Acon,BAN,48.778594,1.107452
270020014-3,3,Rue du Mesnil Pipart,27570,Acon,BAN,48.77852,1.10735
270020014-4,4,Rue du Mesnil Pipart,27570,Acon,BAN,48.77823,1.108617
270020014-5,5,Rue du Mesnil Pipart,27570,Acon,BAN,48.778213,1.108385
270020014-6,6,Rue du Mesnil Pipart,27570,Acon,BAN,48.778001,1.109063
270020016-1,1,Rue du Pressoir,27570,Acon,BAN,48.756383,1.107341
270020016-10,10,Rue du Pressoir,27570,Acon,BAN,48.75801,1.108285
270020016-11,11,Rue du Pressoir,27570,Acon,BAN,48.758005,1.108125
270020016-12,12,Rue du Pressoir,27570,Acon,BAN,48.758333,1.108438
270020016-13,13,Rue du Pressoir,27570,Acon,BAN,48.758366,1.108309
270020016-14,14,Rue du Pressoir,27570,Acon,BAN,48.758674,1.108516
270020016-14B,14 bis,Rue du Pressoir,27570,Acon,BAN,48.758946,1.1086
270020016-15,15,Rue du Pressoir,27570,Acon,BAN,48.758744,1.108385
270020016-16,16,Rue du Pressoir,27570,Acon,BAN,48.759089,1.108642
270020016-17,17,Rue du Pressoir,27570,Acon,BAN,48.75895,1.108453
