320010005-1,1,Rue de l'Abbé Monlezun,32290,Aignan,BAN,43.698806,0.084316
320010005-2,2,Rue de l'Abbé Monlezun,32290,Aignan,BAN,43.698205,0.083509
320010005-4,4,Rue de l'Abbé Monlezun,32290,Aignan,BAN,43.698132,0.083207
320010010-1,1,Place des Arènes,32290,Aignan,OSM,43.696008,0.084162
320010010-11,11,Place des Arènes,32290,Aignan,OSM,43.695663,0.084783
320010010-2,2,Place des Arènes,32290,Aignan,BAN,43.69628,0.084379
320010010-3,3,Place des Arènes,32290,Aignan,OSM,43.696681,0.083643
320010010-4,4,Place des Arènes,32290,Aignan,BAN,43.69628,0.084379
320010010-5,5,Place des Arènes,32290,Aignan,OSM,43.69672,0.083715
320010010-7,7,Place des Arènes,32290,Aignan,OSM,43.696741,0.083876
320010010-9,9,Place des Arènes,32290,Aignan,OSM,43.696621,0.084099
320010015-1,1,Avenue de l'Armagnac,32290,Aignan,BAN,43.697368,0.081095
320010015-10,10,Avenue de l'Armagnac,32290,Aignan,BAN,43.696516,0.079298
320010015-11,11,Avenue de l'Armagnac,32290,Aignan,BAN,43.69717,0.080853
320010015-12,12,Avenue de l'Armagnac,32290,Aignan,BAN,43.696474,0.079203
320010015-13,13,Avenue de l'Armagnac,32290,Aignan,BAN,43.697108,0.080777
320010015-14,14,Avenue de l'Armagnac,32290,Aignan,BAN,43.696358,0.078891
320010015-15,15,Avenue de l'Armagnac,32290,Aignan,BAN,43.696772,0.080233
320010015-17,17,Avenue de l'Armagnac,32290,Aignan,BAN,43.6965,0.079491
320010015-19,19,Avenue de l'Armagnac,32290,Aignan,BAN,43.696275,0.078898
320010015-2,2,Avenue de l'Armagnac,32290,Aignan,BAN,43.697393,0.081035
320010015-21,21,Avenue de l'Armagnac,32290,Aignan,BAN,43.695955,0.078145
320010015-3,3,Avenue de l'Armagnac,32290,Aignan,BAN,43.697325,0.081044
320010015-4,4,Avenue de l'Armagnac,32290,Aignan,BAN,43.697122,0.080654
320010015-5,5,Avenue de l'Armagnac,32290,Aignan,BAN,43.697296,0.081008
320010015-6,6,Avenue de l'Armagnac,32290,Aignan,BAN,43.696718,0.079856
320010015-7,7,Avenue de l'Armagnac,32290,Aignan,BAN,43.697263,0.080967
320010015-8,8,Avenue de l'Armagnac,32290,Aignan,BAN,43.696595,0.079531
320010015-9,9,Avenue de l'Armagnac,32290,Aignan,BAN,43.697209,0.080901
320010020-1,1,Rue des Arts,32290,Aignan,BAN,43.697767,0.082713
320010020-10,10,Rue des Arts,32290,Aignan,BAN,43.697656,0.082147
320010020-2,2,Rue des Arts,32290,Aignan,BAN,43.697807,0.08276
320010020-3,3,Rue des Arts,32290,Aignan,OSM,43.69769,0.082595
320010020-4,4,Rue des Arts,32290,Aignan,BAN,43.697754,0.082512
320010020-5,5,Rue des Arts,32290,Aignan,BAN,43.697714,0.082467
320010020-6,6,Rue des Arts,32290,Aignan,BAN,43.697713,0.082373
320010020-7,7,Rue des Arts,32290,Aignan,BAN,43.697691,0.082369
320010020-8,8,Rue des Arts,32290,Aignan,BAN,43.697657,0.082157
320010020-9,9,Rue des Arts,32290,Aignan,BAN,43.69778,0.082888
320010025-1,1,Rue du Bataillon de l'Armagnac,32290,Aignan,BAN,43.698693,0.083838
320010025-2,2,Rue du Bataillon de l'Armagnac,32290,Aignan,BAN,43.698071,0.083082
320010025-3,3,Rue du Bataillon de l'Armagnac,32290,Aignan,BAN,43.699113,0.084279
320010025-4,4,Rue du Bataillon de l'Armagnac,32290,Aignan,BAN,43.698737,0.083991
320010080-1,1,Rue Duc de Bouillon,32290,Aignan,OSM,43.697452,0.082402
320010080-10,10,Rue Duc de Bouillon,32290,Aignan,BAN,43.697165,0.082671
320010080-11,11,Rue Duc de Bouillon,32290,Aignan,BAN,43.697248,0.083641
320010080-12,12,Rue Duc de Bouillon,32290,Aignan,BAN,43.697127,0.082925
320010080-13,13,Rue Duc de Bouillon,32290,Aignan,BAN,43.69728,0.083749
320010080-14,14,Rue Duc de Bouillon,32290,Aignan,BAN,43.697105,0.083242
320010080-15,15,Rue Duc de Bouillon,32290,Aignan,BAN,43.697452,0.084147
320010080-16,16,Rue Duc de Bouillon,32290,Aignan,BAN,43.697085,0.083498
320010080-17,17,Rue Duc de Bouillon,32290,Aignan,BAN,43.697493,0.084217
320010080-18,18,Rue Duc de Bouillon,32290,Aignan,BAN,43.69722,0.083805
320010080-19,19,Rue Duc de Bouillon,32290,Aignan,BAN,43.697524,0.084269
320010080-2,2,Rue Duc de Bouillon,32290,Aignan,BAN,43.697509,0.082135
320010080-20,20,Rue Duc de Bouillon,32290,Aignan,BAN,43.697231,0.083832
320010080-20B,20 bis,Rue Duc de Bouillon,32290,Aignan,BAN,43.697272,0.083947
320010080-21,21,Rue Duc de Bouillon,32290,Aignan,BAN,43.697561,0.084328
320010080-22,22,Rue Duc de Bouillon,32290,Aignan,BAN,43.697297,0.084012
320010080-23,23,Rue Duc de Bouillon,32290,Aignan,BAN,43.697628,0.084427
320010080-24,24,Rue Duc de Bouillon,32290,Aignan,BAN,43.697335,0.084106
320010080-25,25,Rue Duc de Bouillon,32290,Aignan,BAN,43.697751,0.0846
320010080-26,26,Rue Duc de Bouillon,32290,Aignan,BAN,43.697404,0.084217
320010080-27,27,Rue Duc de Bouillon,32290,Aignan,BAN,43.697858,0.084758
320010080-28,28,Rue Duc de Bouillon,32290,Aignan,BAN,43.697463,0.084304
320010080-29,29,Rue Duc de Bouillon,32290,Aignan,BAN,43.69797,0.084907
320010080-3,3,Rue Duc de Bouillon,32290,Aignan,BAN,43.697278,0.082556
320010080-30,30,Rue Duc de Bouillon,32290,Aignan,BAN,43.697503,0.084393
320010080-31,31,Rue Duc de Bouillon,32290,Aignan,BAN,43.698039,0.084996
320010080-32,32,Rue Duc de Bouillon,32290,Aignan,BAN,43.697556,0.084446
320010080-33,33,Rue Duc de Bouillon,32290,Aignan,BAN,43.698094,0.08507
320010080-34,34,Rue Duc de Bouillon,32290,Aignan,BAN,43.697602,0.084512
320010080-35,35,Rue Duc de Bouillon,32290,Aignan,BAN,43.698158,0.085166
320010080-36,36,Rue Duc de Bouillon,32290,Aignan,BAN,43.697733,0.084708
320010080-37,37,Rue Duc de Bouillon,32290,Aignan,BAN,43.698191,0.085208
320010080-38,38,Rue Duc de Bouillon,32290,Aignan,BAN,43.697811,0.084803
320010080-39,39,Rue Duc de Bouillon,32290,Aignan,BAN,43.69824,0.085276
320010080-4,4,Rue Duc de Bouillon,32290,Aignan,BAN,43.697353,0.082276
320010080-40,40,Rue Duc de Bouillon,32290,Aignan,BAN,43.697858,0.08486
320010080-41,41,Rue Duc de Bouillon,32290,Aignan,BAN,43.698289,0.085348
320010080-42,42,Rue Duc de Bouillon,32290,Aignan,BAN,43.697898,0.084913
320010080-43,43,Rue Duc de Bouillon,32290,Aignan,BAN,43.69829,0.085383
320010080-44,44,Rue Duc de Bouillon,32290,Aignan,BAN,43.697938,0.08497
320010080-45,45,Rue Duc de Bouillon,32290,Aignan,BAN,43.698437,0.085557
320010080-46,46,Rue Duc de Bouillon,32290,Aignan,BAN,43.697978,0.085026
320010080-47,47,Rue Duc de Bouillon,32290,Aignan,BAN,43.698522,0.085645
320010080-48,48,Rue Duc de Bouillon,32290,Aignan,BAN,43.698034,0.085106
320010080-49,49,Rue Duc de Bouillon,32290,Aignan,BAN,43.698511,0.085661
320010080-5,5,Rue Duc de Bouillon,32290,Aignan,BAN,43.6972,0.083159
320010080-50,50,Rue Duc de Bouillon,32290,Aignan,BAN,43.698088,0.085181
320010080-51,51,Rue Duc de Bouillon,32290,Aignan,BAN,43.69856,0.085732
320010080-52,52,Rue Duc de Bouillon,32290,Aignan,BAN,43.698363,0.085575
320010080-53,53,Rue Duc de Bouillon,32290,Aignan,BAN,43.698611,0.085807
320010080-54,54,Rue Duc de Bouillon,32290,Aignan,BAN,43.698583,0.085892
320010080-55,55,Rue Duc de Bouillon,32290,Aignan,BAN,43.698656,0.085873
320010080-56,56,Rue Duc de Bouillon,32290,Aignan,BAN,43.698625,0.085953
320010080-58,58,Rue Duc de Bouillon,32290,Aignan,BAN,43.698661,0.086003
320010080-5B,5 bis,Rue Duc de Bouillon,32290,Aignan,BAN,43.6972,0.083105
320010080-6,6,Rue Duc de Bouillon,32290,Aignan,BAN,43.697257,0.082415
320010080-7,7,Rue Duc de Bouillon,32290,Aignan,BAN,43.697213,0.083389
320010080-8,8,Rue Duc de Bouillon,32290,Aignan,BAN,43.697219,0.082517
320010080-9,9,Rue Duc de Bouillon,32290,Aignan,OSM,43.697263,0.083535
320010090-1,1,Place du Bourguet,32290,Aignan,OSM,43.697507,0.081542
320010090-10,10,Place du Bourguet,32290,Aignan,BAN,43.697663,0.081556
320010090-12,12,Place du Bourguet,32290,Aignan,BAN,43.697664,0.08143
320010090-14,14,Place du Bourguet,32290,Aignan,BAN,43.697667,0.081314
320010090-16,16,Place du Bourguet,32290,Aignan,BAN,43.697674,0.081219
320010090-18,18,Place du Bourguet,32290,Aignan,BAN,43.697683,0.081143
320010090-2,2,Place du Bourguet,32290,Aignan,BAN,43.697657,0.082017
320010090-3,3,Place du Bourguet,32290,Aignan,BAN,43.697595,0.081633
320010090-4,4,Place du Bourguet,32290,Aignan,BAN,43.697657,0.081977
320010090-5,5,Place du Bourguet,32290,Aignan,BAN,43.697474,0.081277
320010090-6,6,Place du Bourguet,32290,Aignan,BAN,43.697662,0.081931
320010090-7,7,Place du Bourguet,32290,Aignan,BAN,43.697632,0.08108
320010090-8,8,Place du Bourguet,32290,Aignan,BAN,43.697665,0.081868
320010135-1,1,Rue de la Coudette,32290,Aignan,OSM,43.697763,0.078301
320010135-10,10,Rue de la Coudette,32290,Aignan,BAN,43.697557,0.078284
320010135-11,11,Rue de la Coudette,32290,Aignan,BAN,43.69758,0.077641
320010135-12,12,Rue de la Coudette,32290,Aignan,BAN,43.697924,0.077453
320010135-13,13,Rue de la Coudette,32290,Aignan,BAN,43.697286,0.078176
320010135-14,14,Rue de la Coudette,32290,Aignan,BAN,43.69756,0.078396
320010135-15,15,Rue de la Coudette,32290,Aignan,BAN,43.697923,0.078445
320010135-2,2,Rue de la Coudette,32290,Aignan,BAN,43.698063,0.078134
320010135-3,3,Rue de la Coudette,32290,Aignan,BAN,43.698167,0.077817
320010135-4,4,Rue de la Coudette,32290,Aignan,BAN,43.698107,0.077528
320010135-5,5,Rue de la Coudette,32290,Aignan,BAN,43.69786,0.077282
320010135-6,6,Rue de la Coudette,32290,Aignan,BAN,43.697719,0.077176
320010135-7,7,Rue de la Coudette,32290,Aignan,BAN,43.697636,0.077339
320010135-8,8,Rue de la Coudette,32290,Aignan,BAN,43.697507,0.077607
320010135-9,9,Rue de la Coudette,32290,Aignan,BAN,43.697343,0.07792
320010140-1,1,Place du Colonel Parisot,32290,Aignan,BAN,43.697724,0.082932
320010140-10,10,Place du Colonel Parisot,32290,Aignan,BAN,43.697601,0.083802
320010140-11,11,Place du Colonel Parisot,32290,Aignan,BAN,43.697869,0.083637
320010140-12,12,Place du Colonel Parisot,32290,Aignan,BAN,43.697671,0.08383
320010140-13,13,Place du Colonel Parisot,32290,Aignan,BAN,43.697885,0.083712
320010140-14,14,Place du Colonel Parisot,32290,Aignan,BAN,43.697729,0.083854
320010140-15,15,Place du Colonel Parisot,32290,Aignan,BAN,43.697899,0.08377
320010140-16,16,Place du Colonel Parisot,32290,Aignan,BAN,43.697783,0.083881
320010140-17,17,Place du Colonel Parisot,32290,Aignan,BAN,43.698091,0.083708
320010140-18,18,Place du Colonel Parisot,32290,Aignan,BAN,43.697858,0.083926
320010140-2,2,Place du Colonel Parisot,32290,Aignan,BAN,43.697292,0.083132
320010140-20,20,Place du Colonel Parisot,32290,Aignan,BAN,43.697918,0.083967
320010140-3,3,Place du Colonel Parisot,32290,Aignan,BAN,43.697835,0.082893
320010140-4,4,Place du Colonel Parisot,32290,Aignan,BAN,43.697603,0.083132
320010140-5,5,Place du Colonel Parisot,32290,Aignan,BAN,43.697865,0.083024
320010140-6,6,Place du Colonel Parisot,32290,Aignan,BAN,43.697666,0.083363
320010140-7,7,Place du Colonel Parisot,32290,Aignan,BAN,43.697896,0.083178
320010140-8,8,Place du Colonel Parisot,32290,Aignan,BAN,43.697709,0.083669
320010140-9,9,Place du Colonel Parisot,32290,Aignan,BAN,43.697883,0.083439
320010145-1,1,Rue du 19 Mars 1962,32290,Aignan,OSM,43.698184,0.0907
320010145-2,2,Rue du 19 Mars 1962,32290,Aignan,OSM,43.698133,0.090712
320010145-3,3,Rue du 19 Mars 1962,32290,Aignan,OSM,43.698025,0.090689
320010145-4,4,Rue du 19 Mars 1962,32290,Aignan,OSM,43.69791,0.090684
320010145-5,5,Rue du 19 Mars 1962,32290,Aignan,OSM,43.697829,0.090682
320010145-6,6,Rue du 19 Mars 1962,32290,Aignan,OSM,43.697734,0.090662
320010145-7,7,Rue du 19 Mars 1962,32290,Aignan,OSM,43.697608,0.090646
320010150-1,1,Avenue du Docteur Dousset,32290,Aignan,OSM,43.698953,0.086074
320010150-10,10,Avenue du Docteur Dousset,32290,Aignan,OSM,43.698994,0.088041
320010150-11,11,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699214,0.08822
320010150-12,12,Avenue du Docteur Dousset,32290,Aignan,OSM,43.698607,0.087917
320010150-13,13,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699206,0.088167
320010150-14,14,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699226,0.088937
320010150-15,15,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699251,0.088444
320010150-16,16,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699267,0.089171
320010150-17,17,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699339,0.089013
320010150-18,18,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699305,0.089382
320010150-19,19,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699412,0.089465
320010150-2,2,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699421,0.089998
320010150-20,20,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699343,0.089621
320010150-21,21,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699849,0.089703
320010150-22,22,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699381,0.089842
320010150-3,3,Avenue du Docteur Dousset,32290,Aignan,BAN,43.698873,0.086213
320010150-4,4,Avenue du Docteur Dousset,32290,Aignan,OSM,43.698769,0.086702
320010150-5,5,Avenue du Docteur Dousset,32290,Aignan,BAN,43.69898,0.08685
320010150-6,6,Avenue du Docteur Dousset,32290,Aignan,OSM,43.69885,0.08726
320010150-7,7,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699,0.086969
320010150-8,8,Avenue du Docteur Dousset,32290,Aignan,OSM,43.698889,0.087492
320010150-9,9,Avenue du Docteur Dousset,32290,Aignan,BAN,43.699042,0.087225
320010160-1,1,Route d'Éauze,32290,Aignan,BAN,43.70345,0.106429
320010180-1,1,Impasse des Écoles,32290,Aignan,OSM,43.697182,0.082323
320010180-2,2,Impasse des Écoles,32290,Aignan,OSM,43.696672,0.081257
320010180-4,4,Impasse des Écoles,32290,Aignan,BAN,43.697033,0.081699
320010220-1,1,Rue de Foirail,32290,Aignan,BAN,43.697203,0.083756
320010220-3,3,Rue de Foirail,32290,Aignan,BAN,43.697203,0.083756
320010245-1,1,Rue Guillaume Vital,32290,Aignan,OSM,43.697386,0.083865
320010245-2,2,Rue Guillaume Vital,32290,Aignan,BAN,43.697421,0.08397
320010245-3,3,Rue Guillaume Vital,32290,Aignan,BAN,43.697453,0.083782
320010263-1,1,Rue Jules Fontan,32290,Aignan,BAN,43.698249,0.08467
320010263-1B,1 bis,Rue Jules Fontan,32290,Aignan,BAN,43.698249,0.08467
320010263-3,3,Rue Jules Fontan,32290,Aignan,BAN,43.698249,0.08467
320010268-1,1,Chemin de Labourdette,32290,Aignan,OSM,43.697745,0.076369
320010268-10,10,Chemin de Labourdette,32290,Aignan,OSM,43.698003,0.075277
320010268-12,12,Chemin de Labourdette,32290,Aignan,OSM,43.698061,0.07505
320010268-2,2,Chemin de Labourdette,32290,Aignan,OSM,43.696515,0.078475
320010268-3,3,Chemin de Labourdette,32290,Aignan,OSM,43.697683,0.075752
320010268-4,4,Chemin de Labourdette,32290,Aignan,OSM,43.697647,0.076138
320010268-5,5,Chemin de Labourdette,32290,Aignan,OSM,43.697838,0.075493
320010268-6,6,Chemin de Labourdette,32290,Aignan,OSM,43.697769,0.075777
320010268-7,7,Chemin de Labourdette,32290,Aignan,OSM,43.697971,0.074998
320010268-8,8,Chemin de Labourdette,32290,Aignan,OSM,43.697903,0.075504
320010268-9,9,Chemin de Labourdette,32290,Aignan,OSM,43.698026,0.07495
320010270-1,1,Chemin de Lasberdesques,32290,Aignan,OSM,43.699219,0.090219
320010270-2,2,Chemin de Lasberdesques,32290,Aignan,BAN,43.698741,0.090188
320010270-3,3,Chemin de Lasberdesques,32290,Aignan,OSM,43.698886,0.090541
320010270-4,4,Chemin de Lasberdesques,32290,Aignan,BAN,43.698438,0.090291
320010270-5,5,Chemin de Lasberdesques,32290,Aignan,OSM,43.696644,0.090466
320010270-6,6,Chemin de Lasberdesques,32290,Aignan,BAN,43.697624,0.090344
320010270-8,8,Chemin de Lasberdesques,32290,Aignan,BAN,43.697249,0.090307
320010271-1,1,Cité Lasberdesques,32290,Aignan,OSM,43.697445,0.090615
320010271-10,10,Cité Lasberdesques,32290,Aignan,OSM,43.697021,0.090525
320010271-2,2,Cité Lasberdesques,32290,Aignan,OSM,43.697394,0.090623
320010271-3,3,Cité Lasberdesques,32290,Aignan,OSM,43.697349,0.090599
320010271-4,4,Cité Lasberdesques,32290,Aignan,OSM,43.697303,0.090573
320010271-5,5,Cité Lasberdesques,32290,Aignan,OSM,43.697261,0.090575
320010271-6,6,Cité Lasberdesques,32290,Aignan,OSM,43.697215,0.09057
320010271-7,7,Cité Lasberdesques,32290,Aignan,OSM,43.697172,0.090553
320010271-8,8,Cité Lasberdesques,32290,Aignan,OSM,43.697118,0.090539
320010271-9,9,Cité Lasberdesques,32290,Aignan,OSM,43.697069,0.09054
320010288-1,1,Chemin de Naoucrouts,32290,Aignan,OSM,43.69891,0.085554
320010288-2,2,Chemin de Naoucrouts,32290,Aignan,BAN,43.699776,0.083205
320010288-3,3,Chemin de Naoucrouts,32290,Aignan,BAN,43.698885,0.085222
320010288-4,4,Chemin de Naoucrouts,32290,Aignan,BAN,43.699551,0.083522
320010288-5,5,Chemin de Naoucrouts,32290,Aignan,BAN,43.698939,0.084907
320010288-7,7,Chemin de Naoucrouts,32290,Aignan,BAN,43.698959,0.084818
320010290-1,1,Avenue de Navarre,32290,Aignan,BAN,43.698072,0.086814
320010290-10,10,Avenue de Navarre,32290,Aignan,BAN,43.697969,0.087086
320010290-101,101,Avenue de Navarre,32290,Aignan,BAN,43.697784,0.087719
320010290-11,11,Avenue de Navarre,32290,Aignan,BAN,43.697254,0.088535
320010290-12,12,Avenue de Navarre,32290,Aignan,BAN,43.697795,0.087515
320010290-13,13,Avenue de Navarre,32290,Aignan,BAN,43.697196,0.08864
320010290-14,14,Avenue de Navarre,32290,Aignan,BAN,43.69761,0.087824
320010290-16,16,Avenue de Navarre,32290,Aignan,BAN,43.697288,0.08836
320010290-2,2,Avenue de Navarre,32290,Aignan,BAN,43.69808,0.085786
320010290-3,3,Avenue de Navarre,32290,Aignan,BAN,43.698037,0.087098
320010290-4,4,Avenue de Navarre,32290,Aignan,BAN,43.698054,0.086192
320010290-5,5,Avenue de Navarre,32290,Aignan,BAN,43.697926,0.087383
320010290-6,6,Avenue de Navarre,32290,Aignan,BAN,43.698022,0.086698
320010290-7,7,Avenue de Navarre,32290,Aignan,BAN,43.697784,0.087719
320010290-8,8,Avenue de Navarre,32290,Aignan,BAN,43.698009,0.08686
320010290-9,9,Avenue de Navarre,32290,Aignan,BAN,43.697241,0.088572
320010290-9A,9 a,Avenue de Navarre,32290,Aignan,BAN,43.697032,0.088938
320010295-1,1,Chemin du Perdigat,32290,Aignan,BAN,43.699101,0.075021
320010295-2,2,Chemin du Perdigat,32290,Aignan,BAN,43.699103,0.075163
320010300-1,1,Impasse de la Piscine,32290,Aignan,OSM,43.697199,0.079984
320010300-2,2,Impasse de la Piscine,32290,Aignan,BAN,43.69758,0.079647
320010300-3,3,Impasse de la Piscine,32290,Aignan,BAN,43.697525,0.079727
320010300-4,4,Impasse de la Piscine,32290,Aignan,BAN,43.697773,0.078937
320010300-5,5,Impasse de la Piscine,32290,Aignan,BAN,43.697666,0.079317
320010335-1,1,Avenue des Pyrénées,32290,Aignan,BAN,43.694169,0.083262
320010335-10,10,Avenue des Pyrénées,32290,Aignan,BAN,43.696073,0.083288
320010335-12,12,Avenue des Pyrénées,32290,Aignan,BAN,43.69565,0.083264
320010335-14,14,Avenue des Pyrénées,32290,Aignan,BAN,43.69542,0.083244
320010335-14B,14 bis,Avenue des Pyrénées,32290,Aignan,BAN,43.694868,0.083207
320010335-16,16,Avenue des Pyrénées,32290,Aignan,BAN,43.694527,0.083215
320010335-18,18,Avenue des Pyrénées,32290,Aignan,BAN,43.694331,0.083204
320010335-18B,18 bis,Avenue des Pyrénées,32290,Aignan,BAN,43.694016,0.083135
320010335-2,2,Avenue des Pyrénées,32290,Aignan,OSM,43.696734,0.083234
320010335-20,20,Avenue des Pyrénées,32290,Aignan,BAN,43.694229,0.083197
320010335-22,22,Avenue des Pyrénées,32290,Aignan,BAN,43.694016,0.083135
320010335-22B,22 bis,Avenue des Pyrénées,32290,Aignan,BAN,43.694055,0.083139
320010335-24,24,Avenue des Pyrénées,32290,Aignan,BAN,43.69399,0.083182
320010335-26,26,Avenue des Pyrénées,32290,Aignan,BAN,43.693149,0.083011
320010335-28,28,Avenue des Pyrénées,32290,Aignan,BAN,43.692899,0.082935
320010335-3,3,Avenue des Pyrénées,32290,Aignan,BAN,43.695281,0.084355
320010335-4,4,Avenue des Pyrénées,32290,Aignan,BAN,43.696408,0.083313
320010335-5,5,Avenue des Pyrénées,32290,Aignan,BAN,43.695096,0.083322
320010335-6,6,Avenue des Pyrénées,32290,Aignan,BAN,43.696335,0.083308
320010335-7,7,Avenue des Pyrénées,32290,Aignan,BAN,43.694169,0.083262
320010335-8,8,Avenue des Pyrénées,32290,Aignan,BAN,43.696257,0.083302
320010335-9,9,Avenue des Pyrénées,32290,Aignan,BAN,43.694169,0.083262
320010340-1,1,Rue de la Rampe,32290,Aignan,BAN,43.698788,0.084934
320010340-2,2,Rue de la Rampe,32290,Aignan,BAN,43.698715,0.085202
320010340-3,3,Rue de la Rampe,32290,Aignan,BAN,43.698762,0.085004
320010340-4,4,Rue de la Rampe,32290,Aignan,BAN,43.698734,0.085415
320010340-5,5,Rue de la Rampe,32290,Aignan,BAN,43.698744,0.085059
320010340-7,7,Rue de la Rampe,32290,Aignan,BAN,43.698836,0.085653
320010367-1,1,Rue Saint-Saturnin,32290,Aignan,BAN,43.697996,0.083963
320010367-10,10,Rue Saint-Saturnin,32290,Aignan,BAN,43.698165,0.084216
320010367-11,11,Rue Saint-Saturnin,32290,Aignan,BAN,43.69846,0.084445
320010367-12,12,Rue Saint-Saturnin,32290,Aignan,BAN,43.69821,0.084269
320010367-14,14,Rue Saint-Saturnin,32290,Aignan,BAN,43.698276,0.084341
320010367-16,16,Rue Saint-Saturnin,32290,Aignan,BAN,43.698324,0.084412
320010367-18,18,Rue Saint-Saturnin,32290,Aignan,BAN,43.698394,0.084504
320010367-2,2,Rue Saint-Saturnin,32290,Aignan,BAN,43.697964,0.084009
320010367-20,20,Rue Saint-Saturnin,32290,Aignan,BAN,43.698473,0.084625
320010367-22,22,Rue Saint-Saturnin,32290,Aignan,BAN,43.698619,0.084878
320010367-24,24,Rue Saint-Saturnin,32290,Aignan,BAN,43.698676,0.084951
320010367-3,3,Rue Saint-Saturnin,32290,Aignan,BAN,43.698081,0.084056
320010367-4,4,Rue Saint-Saturnin,32290,Aignan,BAN,43.698014,0.084055
320010367-5,5,Rue Saint-Saturnin,32290,Aignan,BAN,43.698144,0.084122
320010367-6,6,Rue Saint-Saturnin,32290,Aignan,BAN,43.698071,0.084113
320010367-7,7,Rue Saint-Saturnin,32290,Aignan,BAN,43.698307,0.084294
320010367-8,8,Rue Saint-Saturnin,32290,Aignan,BAN,43.69813,0.084179
320010367-9,9,Rue Saint-Saturnin,32290,Aignan,BAN,43.698376,0.084362
320010372-1,1,Impasse du Soulan,32290,Aignan,BAN,43.697174,0.084575
320010372-2,2,Impasse du Soulan,32290,Aignan,BAN,43.69714,0.084655
320010372-4,4,Impasse du Soulan,32290,Aignan,BAN,43.696776,0.085055
320010375-1,1,Rue de la Tour,32290,Aignan,BAN,43.697529,0.082657
320010375-2,2,Rue de la Tour,32290,Aignan,BAN,43.697533,0.082238
320010375-3,3,Rue de la Tour,32290,Aignan,BAN,43.697529,0.082657
320010375-4,4,Rue de la Tour,32290,Aignan,OSM,43.697614,0.082609
320010380-1,1,Chemin de la Tuilerie,32290,Aignan,BAN,43.697919,0.080335
320010380-2,2,Chemin de la Tuilerie,32290,Aignan,BAN,43.697711,0.08101
320010380-4,4,Chemin de la Tuilerie,32290,Aignan,BAN,43.697929,0.080457
320010400-1,1,Rue du Verger,32290,Aignan,OSM,43.698982,0.089191
320010400-2,2,Rue du Verger,32290,Aignan,BAN,43.698932,0.089462
320010400-26,26,Rue du Verger,32290,Aignan,BAN,43.698871,0.089016
320010400-3,3,Rue du Verger,32290,Aignan,BAN,43.698971,0.089701
320010400-4,4,Rue du Verger,32290,Aignan,BAN,43.699018,0.089984
320010400-5,5,Rue du Verger,32290,Aignan,BAN,43.698958,0.089973
320010400-6,6,Rue du Verger,32290,Aignan,BAN,43.698932,0.089818
320010400-7,7,Rue du Verger,32290,Aignan,BAN,43.698856,0.089359
320010430-1,1,Impasse de la Verrerie,32290,Aignan,OSM,43.694382,0.083749
320010430-3,3,Impasse de la Verrerie,32290,Aignan,OSM,43.694403,0.083873
320010430-5,5,Impasse de la Verrerie,32290,Aignan,OSM,43.69445,0.084605
32001A060-1,1,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697159,0.091397
32001A060-13,13,Lotissement Guilhemblanc,32290,Aignan,OSM,43.699109,0.091568
32001A060-14,14,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698602,0.091662
32001A060-15,15,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698442,0.092124
32001A060-16,16,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698351,0.092033
32001A060-17,17,Lotissement Guilhemblanc,32290,Aignan,OSM,43.69801,0.091723
32001A060-18,18,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697798,0.091898
32001A060-19,19,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697592,0.091891
32001A060-2,2,Lotissement Guilhemblanc,32290,Aignan,OSM,43.69738,0.091399
32001A060-20,20,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697407,0.091928
32001A060-21,21,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697237,0.092021
32001A060-3,3,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697593,0.091636
32001A060-4,4,Lotissement Guilhemblanc,32290,Aignan,OSM,43.697786,0.091359
32001A060-5,5,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698034,0.091277
32001A060-6,6,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698241,0.09129
32001A060-7,7,Lotissement Guilhemblanc,32290,Aignan,OSM,43.698548,0.09134
32001A060-8,8,Lotissement Guilhemblanc,32290,Aignan,OSM,43.69876,0.091383
32001A060-9,9,Lotissement Guilhemblanc,32290,Aignan,OSM,43.699044,0.091174
