480020021-115,115,Chemin d'Orfeuillette,48200,Albaret-Sainte-Marie,OSM,44.881476,3.251363
480020021-301,301,Chemin d'Orfeuillette,48200,Albaret-Sainte-Marie,OSM,44.879953,3.252077
480020021-55,55,Chemin d'Orfeuillette,48200,Albaret-Sainte-Marie,OSM,44.881869,3.250923
480020021-56,56,Chemin d'Orfeuillette,48200,Albaret-Sainte-Marie,BAN,44.881851,3.250926
480020021-6,6,Chemin d'Orfeuillette,48200,Albaret-Sainte-Marie,OSM,44.882244,3.250467
480020022-108,108,Chemin de Combejouves,48200,Albaret-Sainte-Marie,BAN,44.877812,3.246703
480020022-23,23,Chemin de Combejouves,48200,Albaret-Sainte-Marie,BAN,44.87849,3.247132
480020022-30,30,Chemin de Combejouves,48200,Albaret-Sainte-Marie,BAN,44.87861,3.2469
480020022-53,53,Chemin de Combejouves,48200,Albaret-Sainte-Marie,BAN,44.878293,3.246985
480020022-56,56,Chemin de Combejouves,48200,Albaret-Sainte-Marie,BAN,44.878287,3.24687
480020023-1,1,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.883044,3.246058
480020023-110,110,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882678,3.247338
480020023-166,166,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882551,3.248037
480020023-167,167,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882711,3.248105
480020023-172,172,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882511,3.248128
480020023-181,181,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882784,3.248249
480020023-201,201,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882624,3.248434
480020023-231,231,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882473,3.248827
480020023-255,255,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882657,3.249082
480020023-277,277,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882622,3.249344
480020023-291,291,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882634,3.249518
480020023-371,371,Rue de l'Estival,48200,Albaret-Sainte-Marie,BAN,44.882544,3.250282
480020023-372,372,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.88248,3.250461
480020023-62,62,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882737,3.246745
480020023-95,95,Rue de l'Estival,48200,Albaret-Sainte-Marie,OSM,44.882788,3.247228
480020024-130,130,Rue de l'Estivalet,48200,Albaret-Sainte-Marie,OSM,44.881424,3.249893
480020024-144,144,Rue de l'Estivalet,48200,Albaret-Sainte-Marie,OSM,44.881428,3.250285
480020024-28,28,Rue de l'Estivalet,48200,Albaret-Sainte-Marie,OSM,44.882325,3.249711
480020024-72,72,Rue de l'Estivalet,48200,Albaret-Sainte-Marie,OSM,44.881936,3.249892
480020025-108,108,Rue de l'Ouradou,48200,Albaret-Sainte-Marie,OSM,44.8831,3.250921
480020025-164,164,Rue de l'Ouradou,48200,Albaret-Sainte-Marie,OSM,44.883362,3.251631
480020025-49,49,Rue de l'Ouradou,48200,Albaret-Sainte-Marie,BAN,44.882972,3.250122
480020026-34,34,Impasse de Marcilly,48200,Albaret-Sainte-Marie,OSM,44.882371,3.251044
480020026-49,49,Impasse de Marcilly,48200,Albaret-Sainte-Marie,OSM,44.882271,3.251254
480020026-51,51,Impasse de Marcilly,48200,Albaret-Sainte-Marie,OSM,44.882245,3.251208
480020027-125,125,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.88284,3.252088
480020027-146,146,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.88272,3.252296
480020027-160,160,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882719,3.252482
480020027-188,188,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882659,3.252806
480020027-224,224,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882615,3.253241
480020027-240,240,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882606,3.253466
480020027-25,25,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882733,3.250828
480020027-276,276,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882631,3.253927
480020027-319,319,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882782,3.254455
480020027-341,341,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882794,3.254776
480020027-48,48,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882697,3.251106
480020027-65,65,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882817,3.251316
480020027-94,94,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882763,3.251658
480020027-99,99,Rue de Pranla,48200,Albaret-Sainte-Marie,OSM,44.882862,3.251728
480020028-31,31,Rue des Couffours,48200,Albaret-Sainte-Marie,OSM,44.885343,3.245145
480020028-50,50,Rue des Couffours,48200,Albaret-Sainte-Marie,OSM,44.885683,3.244691
480020028-71,71,Rue des Couffours,48200,Albaret-Sainte-Marie,OSM,44.885271,3.244592
480020028-76,76,Rue des Couffours,48200,Albaret-Sainte-Marie,OSM,44.885417,3.244493
480020028-82,82,Rue des Couffours,48200,Albaret-Sainte-Marie,OSM,44.88535,3.244455
480020029-10,10,Impasse des Ecureuils,48200,Albaret-Sainte-Marie,BAN,44.878379,3.247843
480020029-17,17,Impasse des Ecureuils,48200,Albaret-Sainte-Marie,BAN,44.87845,3.247786
480020029-36,36,Impasse des Ecureuils,48200,Albaret-Sainte-Marie,BAN,44.878459,3.248089
480020029-62,62,Impasse des Ecureuils,48200,Albaret-Sainte-Marie,BAN,44.878482,3.24837
480020030-111,111,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881082,3.245393
480020030-118,118,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881213,3.245383
480020030-147,147,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881099,3.244807
480020030-150,150,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881194,3.244862
480020030-172,172,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881183,3.244595
480020030-173,173,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881049,3.244546
480020030-192,192,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.88117,3.244337
480020030-208,208,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881157,3.244084
480020030-232,232,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881146,3.243833
480020030-53,53,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881117,3.246077
480020030-83,83,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881131,3.245729
480020030-92,92,Rue des Everses,48200,Albaret-Sainte-Marie,BAN,44.881213,3.245527
480020031-24,24,Allée des Jardins,48200,Albaret-Sainte-Marie,OSM,44.881932,3.24789
480020031-40,40,Allée des Jardins,48200,Albaret-Sainte-Marie,OSM,44.881939,3.247673
480020032-16,16,Chemin des Myrtilles,48200,Albaret-Sainte-Marie,BAN,44.878442,3.246745
480020032-50,50,Chemin des Myrtilles,48200,Albaret-Sainte-Marie,BAN,44.878288,3.246376
480020032-81,81,Chemin des Myrtilles,48200,Albaret-Sainte-Marie,BAN,44.878005,3.246034
480020033-100,100,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.882124,3.24488
480020033-121,121,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.881941,3.245025
480020033-145,145,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.881714,3.24504
480020033-250,250,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.880693,3.244956
480020033-50,50,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.88259,3.244991
480020033-65,65,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.882426,3.245034
480020033-95,95,Rue des Narcisses,48200,Albaret-Sainte-Marie,BAN,44.882182,3.245016
480020034-24,24,Impasse des Sources,48200,Albaret-Sainte-Marie,BAN,44.875787,3.248365
480020034-45,45,Impasse des Sources,48200,Albaret-Sainte-Marie,BAN,44.875881,3.248152
480020034-50,50,Impasse des Sources,48200,Albaret-Sainte-Marie,BAN,44.87568,3.248341
480020035-37,37,Chemin des Thuyas,48200,Albaret-Sainte-Marie,OSM,44.883152,3.247209
480020035-67,67,Chemin des Thuyas,48200,Albaret-Sainte-Marie,OSM,44.883342,3.247385
480020036-108,108,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.877933,3.249015
480020036-119,119,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878116,3.249038
480020036-120,120,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.877896,3.249235
480020036-144,144,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878011,3.249424
480020036-149,149,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878163,3.249398
480020036-174,174,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878124,3.249751
480020036-199,199,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878313,3.249981
480020036-50,50,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.877684,3.248306
480020036-71,71,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.878058,3.248147
480020036-87,87,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.877951,3.248743
480020036-92,92,Rue de Bel-Air,48200,Albaret-Sainte-Marie,BAN,44.877858,3.248803
480020037-28,28,Rue du Couchant,48200,Albaret-Sainte-Marie,BAN,44.879045,3.246786
480020037-31,31,Rue du Couchant,48200,Albaret-Sainte-Marie,BAN,44.878926,3.24685
480020038-10,10,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881606,3.248682
480020038-21,21,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881735,3.248245
480020038-54,54,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881945,3.248708
480020038-64,64,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.882054,3.248754
480020038-74,74,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.882117,3.248803
480020038-8,8,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881565,3.248652
480020038-91,91,Place du Foirail,48200,Albaret-Sainte-Marie,OSM,44.882412,3.248438
480020039-105,105,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.88145,3.24809
480020039-124,124,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881434,3.248397
480020039-15,15,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881391,3.246969
480020039-17,17,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881324,3.247031
480020039-31,31,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881355,3.247212
480020039-38,38,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881301,3.247337
480020039-64,64,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881317,3.247618
480020039-93,93,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.881418,3.247975
480020039-95,95,Rue du Foirail,48200,Albaret-Sainte-Marie,OSM,44.88143,3.248025
480020040-108,108,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.877112,3.2482
480020040-131,131,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.876649,3.247967
480020040-150,150,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.87747,3.247982
480020040-188,188,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.877778,3.247881
480020040-257,257,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.878339,3.247398
480020040-276,276,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.878536,3.247537
480020040-30,30,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.876471,3.248525
480020040-400,400,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.879697,3.247217
480020040-411,411,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.879694,3.247044
480020040-415,415,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.879708,3.246824
480020040-447,447,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.88001,3.246975
480020040-477,477,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.880289,3.246925
480020040-495,495,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.880439,3.246902
480020040-500,500,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.880377,3.247054
480020040-523,523,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.880695,3.24683
480020040-555,555,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.880979,3.246785
480020040-560,560,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.881081,3.246918
480020040-58,58,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.87669,3.248363
480020040-580,580,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881203,3.246852
480020040-601,601,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.881334,3.246422
480020040-602,602,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881404,3.246788
480020040-604,604,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881457,3.246761
480020040-619,619,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881527,3.246584
480020040-626,626,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881608,3.246693
480020040-632,632,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881703,3.24665
480020040-651,651,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881748,3.246303
480020040-654,654,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.881805,3.246589
480020040-671,671,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.88197,3.246376
480020040-701,701,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882166,3.246222
480020040-704,704,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882255,3.246277
480020040-714,714,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882394,3.246163
480020040-740,740,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882505,3.246083
480020040-745,745,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882544,3.245938
480020040-773,773,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.882649,3.24565
480020040-804,804,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.88316,3.245794
480020040-818,818,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883176,3.245486
480020040-856,856,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.88336,3.245084
480020040-859,859,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.88335,3.245127
480020040-870,870,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883355,3.244927
480020040-90,90,Route du Gévaudan,48200,Albaret-Sainte-Marie,BAN,44.87697,3.248247
480020040-904,904,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883458,3.244566
480020040-948,948,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883676,3.244125
480020040-983,983,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883753,3.243658
480020040-995,995,Route du Gévaudan,48200,Albaret-Sainte-Marie,OSM,44.883817,3.243548
480020041-19,19,Rue du Levant,48200,Albaret-Sainte-Marie,OSM,44.8846,3.25345
480020042-21,21,Chemin du Pasturat,48200,Albaret-Sainte-Marie,BAN,44.879989,3.246677
480020042-24,24,Chemin du Pasturat,48200,Albaret-Sainte-Marie,BAN,44.880097,3.246643
480020042-48,48,Chemin du Pasturat,48200,Albaret-Sainte-Marie,BAN,44.880004,3.246345
480020042-7,7,Chemin du Pasturat,48200,Albaret-Sainte-Marie,BAN,44.880016,3.246836
480020043-23,23,Allée du Pradet,48200,Albaret-Sainte-Marie,OSM,44.881494,3.247582
480020043-31,31,Allée du Pradet,48200,Albaret-Sainte-Marie,OSM,44.881647,3.247599
480020044-159,159,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.884516,3.245796
480020044-186,186,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.884835,3.246271
480020044-202,202,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.884877,3.24585
480020044-211,211,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.884961,3.245657
480020044-256,256,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.885415,3.245641
480020044-265,265,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.885734,3.245238
480020044-297,297,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.88593,3.245411
480020044-321,321,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.886314,3.245679
480020044-432,432,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.887068,3.246316
480020044-71,71,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.883829,3.245475
480020044-95,95,Rue du Puech Besson,48200,Albaret-Sainte-Marie,OSM,44.883945,3.245868
480020045-112,112,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.882867,3.243
480020045-156,156,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.882568,3.242685
480020045-178,178,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.882417,3.242453
480020045-181,181,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.882316,3.242644
480020045-186,186,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.88235,3.242421
480020045-187,187,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.882277,3.242504
480020045-40,40,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.883362,3.243531
480020045-76,76,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.883111,3.243274
480020045-90,90,Rue Gabriel Gourdon,48200,Albaret-Sainte-Marie,OSM,44.883022,3.243164
480020060-104,104,Rue de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.885867,3.258924
480020060-122,122,Rue de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.885765,3.259228
480020060-35,35,Rue de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.886575,3.259237
480020061-22,22,Impasse de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.886395,3.258806
480020061-37,37,Impasse de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.886207,3.258699
480020061-42,42,Impasse de Chamblard,48200,Albaret-Sainte-Marie,OSM,44.886296,3.258577
480020065-228,228,Rue du Château,48200,Albaret-Sainte-Marie,OSM,44.891776,3.263759
480020065-33,33,Rue du Château,48200,Albaret-Sainte-Marie,OSM,44.890078,3.263415
480020065-339,339,Rue du Château,48200,Albaret-Sainte-Marie,OSM,44.89258,3.262867
480020065-63,63,Rue du Château,48200,Albaret-Sainte-Marie,OSM,44.890373,3.26349
480020080-15,15,Place du Couvent,48200,Albaret-Sainte-Marie,OSM,44.889803,3.262686
480020080-5,5,Place du Couvent,48200,Albaret-Sainte-Marie,BAN,44.88967,3.262614
480020081-21,21,Rue du Couvent,48200,Albaret-Sainte-Marie,OSM,44.890003,3.262394
480020081-38,38,Rue du Couvent,48200,Albaret-Sainte-Marie,OSM,44.890142,3.262679
480020081-55,55,Rue du Couvent,48200,Albaret-Sainte-Marie,OSM,44.890318,3.262553
480020081-61,61,Rue du Couvent,48200,Albaret-Sainte-Marie,OSM,44.890364,3.262609
480020090-24,24,Rue de l'Église,48200,Albaret-Sainte-Marie,OSM,44.889936,3.263877
480020090-31,31,Rue de l'Église,48200,Albaret-Sainte-Marie,BAN,44.890088,3.263824
480020090-34,34,Rue de l'Église,48200,Albaret-Sainte-Marie,OSM,44.890153,3.264251
480020090-7,7,Rue de l'Église,48200,Albaret-Sainte-Marie,OSM,44.889926,3.2637
480020130-14,14,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.889203,3.263118
480020130-168,168,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.888346,3.262064
480020130-184,184,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.888256,3.261859
480020130-289,289,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.887363,3.262025
480020130-328,328,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.887065,3.261891
480020130-71,71,Rue du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.889112,3.262686
480020131-8,8,Ruelle du Lavoir,48200,Albaret-Sainte-Marie,OSM,44.889117,3.262997
480020140-4,4,Ruelle des Maquisards,48200,Albaret-Sainte-Marie,OSM,44.89018,3.263779
480020140-6,6,Ruelle des Maquisards,48200,Albaret-Sainte-Marie,OSM,44.890193,3.26369
480020150-200,200,Route de l'Ouradou,48200,Albaret-Sainte-Marie,OSM,44.885647,3.256173
480020150-360,360,Route de l'Ouradou,48200,Albaret-Sainte-Marie,OSM,44.886029,3.258018
480020200-151,151,Route de la Truyère,48200,Albaret-Sainte-Marie,BAN,44.889481,3.262503
480020200-157,157,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889484,3.262506
480020200-159,159,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889565,3.262576
480020200-170,170,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.88956,3.26277
480020200-201,201,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.88973,3.263046
480020200-248,248,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889702,3.263529
480020200-249,249,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889692,3.263792
480020200-253,253,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889782,3.263328
480020200-258,258,Route de la Truyère,48200,Albaret-Sainte-Marie,BAN,44.88959,3.26354
480020200-268,268,Route de la Truyère,48200,Albaret-Sainte-Marie,BAN,44.889525,3.2635
480020200-279,279,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.88939,3.263641
480020200-294,294,Route de la Truyère,48200,Albaret-Sainte-Marie,BAN,44.889343,3.263428
480020200-3,3,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.888557,3.261377
480020200-307,307,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.889208,3.263424
480020200-38,38,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.888604,3.261922
480020200-45,45,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.888725,3.261907
480020200-69,69,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.888999,3.262196
480020200-95,95,Route de la Truyère,48200,Albaret-Sainte-Marie,OSM,44.888965,3.262313
48002b0bb-11,11,Chemin des Passous,48200,Albaret-Sainte-Marie,BAN,44.867752,3.278272
48002b0bb-17,17,Chemin des Passous,48200,Albaret-Sainte-Marie,BAN,44.86777,3.278385
48002b0bb-24,24,Chemin des Passous,48200,Albaret-Sainte-Marie,BAN,44.86769,3.278452
48002b0bb-4,4,Chemin des Passous,48200,Albaret-Sainte-Marie,BAN,44.867658,3.278257
48002b10b-118,118,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867615,3.277967
48002b10b-122,122,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.86751,3.277972
48002b10b-139,139,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867645,3.278244
48002b10b-145,145,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867382,3.278097
48002b10b-15,15,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.868423,3.277833
48002b10b-16,16,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.868417,3.277691
48002b10b-165,165,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867174,3.278232
48002b10b-176,176,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867058,3.278117
48002b10b-192,192,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.866892,3.2782
48002b10b-214,214,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.866699,3.278248
48002b10b-49,49,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.86819,3.277876
48002b10b-67,67,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.868019,3.27791
48002b10b-83,83,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.86802,3.278285
48002b10b-90,90,Rue des Ayrelles,48200,Albaret-Sainte-Marie,BAN,44.867756,3.277965
48002b11b-40,40,Place du Ferradou,48200,Albaret-Sainte-Marie,BAN,44.867951,3.277216
48002b12b-10,10,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880991,3.240491
48002b12b-104,104,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.881236,3.23911
48002b12b-110,110,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880985,3.239129
48002b12b-122,122,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880649,3.239161
48002b12b-215,215,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880084,3.238197
48002b12b-400,400,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.8808,3.238194
48002b12b-487,487,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.881736,3.237702
48002b12b-504,504,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.881969,3.23774
48002b12b-510,510,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.881995,3.237713
48002b12b-65,65,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880852,3.240105
48002b12b-98,98,Route de Chenevière,48200,Albaret-Sainte-Marie,BAN,44.880751,3.239447
48002b1bb-11,11,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868671,3.277282
48002b1bb-15,15,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868749,3.277402
48002b1bb-41,41,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868756,3.277643
48002b1bb-47,47,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868763,3.277816
48002b1bb-53,53,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868762,3.277869
48002b1bb-55,55,Place du Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868745,3.277903
48002b2bb-20,20,Ruelle du Granit,48200,Albaret-Sainte-Marie,BAN,44.897272,3.245833
48002b3bb-27,27,Chemin des Rivières,48200,Albaret-Sainte-Marie,BAN,44.879906,3.238003
48002b3bb-32,32,Chemin des Rivières,48200,Albaret-Sainte-Marie,BAN,44.879828,3.238072
48002b4bb-2,2,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.867868,3.274617
48002b4bb-212,212,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868403,3.277071
48002b4bb-240,240,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868474,3.277512
48002b4bb-290,290,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.868686,3.278056
48002b4bb-324,324,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.86889,3.278391
48002b4bb-406,406,Route de Rocher Blanc,48200,Albaret-Sainte-Marie,BAN,44.869566,3.278997
48002b5bb-178,178,Rue du Couderc,48200,Albaret-Sainte-Marie,BAN,44.895867,3.244567
