700010010-1,1,Rue des Alouettes,70300,Abelcourt,BAN,47.785112,6.288558
700010010-2,2,Rue des Alouettes,70300,Abelcourt,BAN,47.785111,6.288246
700010010-2A,2 a,Rue des Alouettes,70300,Abelcourt,BAN,47.784998,6.287818
700010010-2B,2 b,Rue des Alouettes,70300,Abelcourt,BAN,47.78501,6.287505
700010010-2C,2 c,Rue des Alouettes,70300,Abelcourt,BAN,47.785018,6.287549
700010010-2D,2 d,Rue des Alouettes,70300,Abelcourt,BAN,47.784996,6.287532
700010010-2E,2 e,Rue des Alouettes,70300,Abelcourt,BAN,47.784972,6.287595
700010010-2F,2 f,Rue des Alouettes,70300,Abelcourt,BAN,47.784956,6.287641
700010010-2G,2 g,Rue des Alouettes,70300,Abelcourt,BAN,47.784921,6.287732
700010010-6,6,Rue des Alouettes,70300,Abelcourt,BAN,47.784843,6.288897
700010010-8,8,Rue des Alouettes,70300,Abelcourt,BAN,47.784792,6.288987
700010029-1,1,Place des Cannes,70300,Abelcourt,BAN,47.785754,6.290498
700010029-1B,1 bis,Place des Cannes,70300,Abelcourt,BAN,47.785771,6.290489
700010029-2,2,Place des Cannes,70300,Abelcourt,BAN,47.785714,6.290616
700010029-3,3,Place des Cannes,70300,Abelcourt,BAN,47.78571,6.290657
700010029-4,4,Place des Cannes,70300,Abelcourt,BAN,47.785641,6.290794
700010029-4B,4 bis,Place des Cannes,70300,Abelcourt,BAN,47.785666,6.29076
700010029-5A,5 a,Place des Cannes,70300,Abelcourt,BAN,47.78548,6.291369
700010029-5B,5 b,Place des Cannes,70300,Abelcourt,BAN,47.785495,6.291395
700010029-6,6,Place des Cannes,70300,Abelcourt,BAN,47.785534,6.291505
700010029-7,7,Place des Cannes,70300,Abelcourt,BAN,47.785544,6.290885
700010030-1,1,Rue des Cannes,70300,Abelcourt,BAN,47.784898,6.290202
700010030-3,3,Rue des Cannes,70300,Abelcourt,BAN,47.785243,6.291078
700010033-2,2,Rue du Centre,70300,Abelcourt,BAN,47.785804,6.289446
700010034-1,1,Rue des Combes,70300,Abelcourt,BAN,47.782752,6.294854
700010034-10,10,Rue des Combes,70300,Abelcourt,BAN,47.781914,6.29291
700010034-11,11,Rue des Combes,70300,Abelcourt,BAN,47.781899,6.293044
700010034-12,12,Rue des Combes,70300,Abelcourt,BAN,47.781718,6.292556
700010034-13,13,Rue des Combes,70300,Abelcourt,BAN,47.781728,6.292743
700010034-14,14,Rue des Combes,70300,Abelcourt,BAN,47.781566,6.292244
700010034-15,15,Rue des Combes,70300,Abelcourt,BAN,47.781424,6.292284
700010034-17,17,Rue des Combes,70300,Abelcourt,BAN,47.781273,6.292003
700010034-2,2,Rue des Combes,70300,Abelcourt,BAN,47.782548,6.294497
700010034-3,3,Rue des Combes,70300,Abelcourt,BAN,47.782606,6.294699
700010034-4A,4 a,Rue des Combes,70300,Abelcourt,BAN,47.782467,6.294268
700010034-4B,4 b,Rue des Combes,70300,Abelcourt,BAN,47.78243,6.294019
700010034-4C,4 c,Rue des Combes,70300,Abelcourt,BAN,47.782413,6.293932
700010034-4D,4 d,Rue des Combes,70300,Abelcourt,BAN,47.782366,6.293732
700010034-5,5,Rue des Combes,70300,Abelcourt,BAN,47.782331,6.294188
700010034-6,6,Rue des Combes,70300,Abelcourt,BAN,47.782187,6.293431
700010034-7,7,Rue des Combes,70300,Abelcourt,BAN,47.782217,6.293642
700010034-8,8,Rue des Combes,70300,Abelcourt,BAN,47.782067,6.293208
700010034-9,9,Rue des Combes,70300,Abelcourt,BAN,47.782018,6.293271
700010035-1,1,Grande Rue,70300,Abelcourt,BAN,47.782819,6.296407
700010035-10,10,Grande Rue,70300,Abelcourt,BAN,47.783703,6.292202
700010035-11,11,Grande Rue,70300,Abelcourt,BAN,47.783489,6.292289
700010035-12,12,Grande Rue,70300,Abelcourt,BAN,47.784379,6.291309
700010035-12B,12 bis,Grande Rue,70300,Abelcourt,BAN,47.784483,6.291097
700010035-13,13,Grande Rue,70300,Abelcourt,BAN,47.783761,6.29199
700010035-14,14,Grande Rue,70300,Abelcourt,BAN,47.784859,6.290263
700010035-15,15,Grande Rue,70300,Abelcourt,BAN,47.78385,6.291893
700010035-16,16,Grande Rue,70300,Abelcourt,BAN,47.785128,6.289673
700010035-17,17,Grande Rue,70300,Abelcourt,BAN,47.784549,6.290722
700010035-18A,18 a,Grande Rue,70300,Abelcourt,BAN,47.785354,6.289205
700010035-18B,18 b,Grande Rue,70300,Abelcourt,BAN,47.785401,6.289114
700010035-18C,18 c,Grande Rue,70300,Abelcourt,BAN,47.785476,6.288971
700010035-19,19,Grande Rue,70300,Abelcourt,BAN,47.784946,6.28988
700010035-2,2,Grande Rue,70300,Abelcourt,BAN,47.782932,6.296552
700010035-20A,20 a,Grande Rue,70300,Abelcourt,BAN,47.785496,6.288857
700010035-20B,20 b,Grande Rue,70300,Abelcourt,BAN,47.785529,6.288595
700010035-21,21,Grande Rue,70300,Abelcourt,BAN,47.785121,6.289475
700010035-23,23,Grande Rue,70300,Abelcourt,BAN,47.785226,6.289236
700010035-24,24,Grande Rue,70300,Abelcourt,BAN,47.785381,6.286736
700010035-25,25,Grande Rue,70300,Abelcourt,BAN,47.785325,6.289018
700010035-26,26,Grande Rue,70300,Abelcourt,BAN,47.785631,6.282307
700010035-27,27,Grande Rue,70300,Abelcourt,BAN,47.785376,6.287861
700010035-3,3,Grande Rue,70300,Abelcourt,BAN,47.78286,6.293654
700010035-3B,3 bis,Grande Rue,70300,Abelcourt,BAN,47.782843,6.293982
700010035-4,4,Grande Rue,70300,Abelcourt,BAN,47.782938,6.295961
700010035-5,5,Grande Rue,70300,Abelcourt,BAN,47.782932,6.293121
700010035-7,7,Grande Rue,70300,Abelcourt,BAN,47.783139,6.292727
700010035-9,9,Grande Rue,70300,Abelcourt,BAN,47.783308,6.292504
700010037-2,2,Chemin des Herbues,70300,Abelcourt,BAN,47.785486,6.286402
700010040-2,2,Rue Jacqueney,70300,Abelcourt,BAN,47.78266,6.296961
700010040-3,3,Rue Jacqueney,70300,Abelcourt,BAN,47.782392,6.297936
700010040-4,4,Rue Jacqueney,70300,Abelcourt,BAN,47.782569,6.297232
700010040-5,5,Rue Jacqueney,70300,Abelcourt,BAN,47.782142,6.298874
700010040-6,6,Rue Jacqueney,70300,Abelcourt,BAN,47.782395,6.297728
700010040-7,7,Rue Jacqueney,70300,Abelcourt,BAN,47.782212,6.299192
700010045-1,1,Rue Saint Lazare,70300,Abelcourt,BAN,47.784991,6.289113
700010045-2,2,Rue Saint Lazare,70300,Abelcourt,BAN,47.785064,6.289096
700010045-4,4,Rue Saint Lazare,70300,Abelcourt,BAN,47.784998,6.289041
700010047-1,1,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785649,6.289762
700010047-2,2,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785801,6.289779
700010047-3,3,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785931,6.289906
700010047-4,4,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785915,6.290003
700010047-5,5,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785878,6.290035
700010047-6,6,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785853,6.289995
700010047-7,7,Place de l’Ancienne Mairie,70300,Abelcourt,BAN,47.785679,6.290179
700010048-1,1,Rue de la Fontaine,70300,Abelcourt,BAN,47.785295,6.289574
700010048-3,3,Rue de la Fontaine,70300,Abelcourt,BAN,47.785373,6.289678
700010048-4,4,Rue de la Fontaine,70300,Abelcourt,BAN,47.785511,6.290039
700010048-6,6,Rue de la Fontaine,70300,Abelcourt,BAN,47.785584,6.290096
700010048-6B,6 bis,Rue de la Fontaine,70300,Abelcourt,BAN,47.785567,6.29008
700010050-1,1,Place du Marais,70300,Abelcourt,BAN,47.784622,6.289622
700010050-2,2,Place du Marais,70300,Abelcourt,BAN,47.784567,6.289502
700010050-3,3,Place du Marais,70300,Abelcourt,BAN,47.784419,6.289384
700010050-4,4,Place du Marais,70300,Abelcourt,BAN,47.784367,6.289273
700010050-5,5,Place du Marais,70300,Abelcourt,BAN,47.784609,6.28916
700010052-1,1,Chemin de Meule,70300,Abelcourt,BAN,47.788166,6.268492
700010055-10A,10 a,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786412,6.289637
700010055-10B,10 b,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786475,6.289658
700010055-10C,10 c,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786507,6.289604
700010055-10D,10 d,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786546,6.289546
700010055-10E,10 e,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786578,6.289506
700010055-10F,10 f,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786626,6.289477
700010055-11,11,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786741,6.289161
700010055-12,12,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786758,6.289257
700010055-4,4,Rue Saint Nicolas,70300,Abelcourt,BAN,47.785739,6.289188
700010055-5,5,Rue Saint Nicolas,70300,Abelcourt,BAN,47.785819,6.289126
700010055-6,6,Rue Saint Nicolas,70300,Abelcourt,BAN,47.785932,6.289326
700010055-6B,6 bis,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786034,6.289409
700010055-7,7,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786041,6.289311
700010055-8,8,Rue Saint Nicolas,70300,Abelcourt,BAN,47.786164,6.289508
700010058-1,1,Rue Saint-Pierre,70300,Abelcourt,BAN,47.785032,6.291195
700010058-2,2,Rue Saint-Pierre,70300,Abelcourt,BAN,47.784408,6.291618
700010058-2B,2 bis,Rue Saint-Pierre,70300,Abelcourt,BAN,47.784578,6.291516
700010058-4,4,Rue Saint-Pierre,70300,Abelcourt,BAN,47.784818,6.291394
700010058-6,6,Rue Saint-Pierre,70300,Abelcourt,BAN,47.784986,6.291326
700010060-1,1,Rue des Prés,70300,Abelcourt,BAN,47.785592,6.291678
700010060-12,12,Rue des Prés,70300,Abelcourt,BAN,47.785911,6.293163
700010060-3,3,Rue des Prés,70300,Abelcourt,BAN,47.78571,6.292041
700010060-4,4,Rue des Prés,70300,Abelcourt,BAN,47.785518,6.291667
700010060-5,5,Rue des Prés,70300,Abelcourt,BAN,47.785893,6.292781
700010060-7,7,Rue des Prés,70300,Abelcourt,BAN,47.785972,6.293122
700010060-8,8,Rue des Prés,70300,Abelcourt,BAN,47.785794,6.292594
700010060-8B,8 bis,Rue des Prés,70300,Abelcourt,BAN,47.785752,6.292448
700010060-9,9,Rue des Prés,70300,Abelcourt,BAN,47.786211,6.293553
700010065-16,16,Chemin des Champs Ramey,70300,Abelcourt,BAN,47.779614,6.289239
700010065-2,2,Chemin des Champs Ramey,70300,Abelcourt,BAN,47.78283,6.288467
700010070-1,1,Rue Saint-Jean,70300,Abelcourt,BAN,47.784783,6.290055
700010077-10,10,Rue de la Vierge,70300,Abelcourt,BAN,47.784283,6.284277
700010077-11,11,Rue de la Vierge,70300,Abelcourt,BAN,47.784214,6.284319
700010077-12,12,Rue de la Vierge,70300,Abelcourt,BAN,47.784097,6.283734
700010077-13,13,Rue de la Vierge,70300,Abelcourt,BAN,47.784088,6.283942
700010077-14,14,Rue de la Vierge,70300,Abelcourt,BAN,47.784042,6.283605
700010077-15,15,Rue de la Vierge,70300,Abelcourt,BAN,47.783817,6.283308
700010077-16,16,Rue de la Vierge,70300,Abelcourt,BAN,47.78402,6.283233
700010077-1B,1 bis,Rue de la Vierge,70300,Abelcourt,BAN,47.785108,6.286068
700010077-2,2,Rue de la Vierge,70300,Abelcourt,BAN,47.785025,6.285769
700010077-3,3,Rue de la Vierge,70300,Abelcourt,BAN,47.784829,6.285615
700010077-4,4,Rue de la Vierge,70300,Abelcourt,BAN,47.784743,6.285318
700010077-5,5,Rue de la Vierge,70300,Abelcourt,BAN,47.784721,6.285448
700010077-6,6,Rue de la Vierge,70300,Abelcourt,BAN,47.784574,6.285041
700010077-7,7,Rue de la Vierge,70300,Abelcourt,BAN,47.78458,6.285228
700010077-7B,7 bis,Rue de la Vierge,70300,Abelcourt,BAN,47.784417,6.284859
700010077-8,8,Rue de la Vierge,70300,Abelcourt,BAN,47.784453,6.28477
700010077-9,9,Rue de la Vierge,70300,Abelcourt,BAN,47.784312,6.284575
700010120-10,10,Rue de la Charme,70300,Abelcourt,BAN,47.782995,6.288378
700010120-12,12,Rue de la Charme,70300,Abelcourt,BAN,47.782973,6.288279
700010120-14,14,Rue de la Charme,70300,Abelcourt,BAN,47.782882,6.288058
700010120-16,16,Rue de la Charme,70300,Abelcourt,BAN,47.782775,6.287773
700010120-16B,16 bis,Rue de la Charme,70300,Abelcourt,BAN,47.782791,6.287767
700010120-17,17,Rue de la Charme,70300,Abelcourt,BAN,47.782791,6.287979
700010120-18,18,Rue de la Charme,70300,Abelcourt,BAN,47.78256,6.28727
700010120-19,19,Rue de la Charme,70300,Abelcourt,BAN,47.782634,6.28764
700010120-2,2,Rue de la Charme,70300,Abelcourt,BAN,47.783999,6.290759
700010120-21,21,Rue de la Charme,70300,Abelcourt,BAN,47.782432,6.28713
700010120-2B,2 bis,Rue de la Charme,70300,Abelcourt,BAN,47.783937,6.290657
700010120-3,3,Rue de la Charme,70300,Abelcourt,BAN,47.784102,6.291203
700010120-4,4,Rue de la Charme,70300,Abelcourt,BAN,47.783417,6.28967
700010120-5,5,Rue de la Charme,70300,Abelcourt,BAN,47.783768,6.290496
700010120-5B,5 bis,Rue de la Charme,70300,Abelcourt,BAN,47.783618,6.29023
700010120-7,7,Rue de la Charme,70300,Abelcourt,BAN,47.783514,6.290084
700010120-8,8,Rue de la Charme,70300,Abelcourt,BAN,47.783228,6.28907
700020004-10,10,Chemin du Blaireau,70500,Aboncourt-Gesincourt,OSM,47.772682,5.978418
700020004-2,2,Chemin du Blaireau,70500,Aboncourt-Gesincourt,OSM,47.772726,5.978666
700020004-4,4,Chemin du Blaireau,70500,Aboncourt-Gesincourt,OSM,47.773037,5.978679
700020004-6,6,Chemin du Blaireau,70500,Aboncourt-Gesincourt,OSM,47.773016,5.97842
700020004-8,8,Chemin du Blaireau,70500,Aboncourt-Gesincourt,OSM,47.772952,5.978202
700020006-1,1,Rue des Chenevières,70500,Aboncourt-Gesincourt,BAN,47.770973,5.969921
700020006-2,2,Rue des Chenevières,70500,Aboncourt-Gesincourt,BAN,47.771055,5.969972
700020006-7,7,Rue des Chenevières,70500,Aboncourt-Gesincourt,BAN,47.770956,5.968899
700020009-1,1,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.771966,5.983341
700020009-10,10,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772906,5.983869
700020009-11,11,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.773344,5.983991
700020009-12,12,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772946,5.983899
700020009-14,14,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.773151,5.983989
700020009-17,17,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.773867,5.98398
700020009-18,18,Rue de la Leut,70500,Aboncourt-Gesincourt,BAN,47.773482,5.984447
700020009-2,2,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772045,5.984102
700020009-3,3,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772237,5.983406
700020009-4,4,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772131,5.983624
700020009-4B,4BIS,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.771843,5.984068
700020009-5,5,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772467,5.98316
700020009-6,6,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772303,5.983581
700020009-7,7,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772605,5.983366
700020009-8,8,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772396,5.983509
700020009-9,9,Rue de la Leut,70500,Aboncourt-Gesincourt,OSM,47.772768,5.983527
700020010-2,2,Rue des Corvées,70500,Aboncourt-Gesincourt,BAN,47.771582,5.980205
700020010-4,4,Rue des Corvées,70500,Aboncourt-Gesincourt,BAN,47.771999,5.979609
700020016-1,1,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.769885,5.974672
700020016-10,10,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.771036,5.973913
700020016-2,2,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.770456,5.973386
700020016-4,4,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.76995,5.973737
700020016-4B,4BIS,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.77068,5.97332
700020016-5,5,Place de la Mairie,70500,Aboncourt-Gesincourt,BAN,47.770278,5.97345
700020016-6,6,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.767541,5.973901
700020016-8,8,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.770755,5.973631
700020016-8B,8BIS,Place de la Mairie,70500,Aboncourt-Gesincourt,OSM,47.770917,5.973705
700020017-1,1,Rue des Montants,70500,Aboncourt-Gesincourt,OSM,47.774524,5.983405
700020017-1B,1BIS,Rue des Montants,70500,Aboncourt-Gesincourt,OSM,47.77464,5.983248
700020017-2,2,Rue des Montants,70500,Aboncourt-Gesincourt,OSM,47.774507,5.983556
700020018-1,1,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771483,5.97401
700020018-10,10,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.772158,5.975981
700020018-11,11,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771992,5.974644
700020018-13,13,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771996,5.974786
700020018-13B,13BIS,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.772033,5.975061
700020018-2,2,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771438,5.974198
700020018-3,3,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771596,5.974054
700020018-4,4,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.77152,5.974238
700020018-5,5,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771796,5.974274
700020018-6,6,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771708,5.974293
700020018-7,7,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.771898,5.974381
700020018-8,8,Rue des Nouveaux,70500,Aboncourt-Gesincourt,OSM,47.77184,5.97461
700020018-9,9,Rue des Nouveaux,70500,Aboncourt-Gesincourt,BAN,47.771866,5.97456
700020025-1,1,Rue du Pont Renard,70500,Aboncourt-Gesincourt,OSM,47.770741,5.982072
700020025-2,2,Rue du Pont Renard,70500,Aboncourt-Gesincourt,OSM,47.770669,5.981772
700020025-3,3,Rue du Pont Renard,70500,Aboncourt-Gesincourt,OSM,47.770654,5.981953
700020025-4,4,Rue du Pont Renard,70500,Aboncourt-Gesincourt,OSM,47.770489,5.981717
700020025-5,5,Rue du Pont Renard,70500,Aboncourt-Gesincourt,OSM,47.770479,5.981825
700020025-7,7,Rue du Pont Renard,70500,Aboncourt-Gesincourt,BAN,47.769529,5.982819
700020025-9,9,Rue du Pont Renard,70500,Aboncourt-Gesincourt,BAN,47.765826,5.980054
700020026-1,1,Impasse des Grands Prés,70500,Aboncourt-Gesincourt,BAN,47.770411,5.98121
700020026-2,2,Impasse des Grands Prés,70500,Aboncourt-Gesincourt,BAN,47.77014,5.980473
700020028-1,1,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.77121,5.972518
700020028-10,10,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.772572,5.971463
700020028-11,11,Rue du Puits,70500,Aboncourt-Gesincourt,BAN,47.772628,5.971212
700020028-12,12,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.773075,5.971093
700020028-14,14,Rue du Puits,70500,Aboncourt-Gesincourt,BAN,47.775212,5.970421
700020028-2,2,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771422,5.972511
700020028-3,3,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771318,5.972418
700020028-4,4,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771539,5.972415
700020028-5,5,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771561,5.972197
700020028-5B,5 bis,Rue du Puits,70500,Aboncourt-Gesincourt,BAN,47.771561,5.972209
700020028-6,6,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771645,5.97232
700020028-7,7,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.771968,5.971833
700020028-8,8,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.772167,5.971831
700020028-9,9,Rue du Puits,70500,Aboncourt-Gesincourt,OSM,47.772169,5.971616
700020029-1,1,Chemin du Renard,70500,Aboncourt-Gesincourt,OSM,47.772572,5.979458
700020029-3,3,Chemin du Renard,70500,Aboncourt-Gesincourt,OSM,47.77265,5.979866
700020029-5,5,Chemin du Renard,70500,Aboncourt-Gesincourt,OSM,47.77267,5.980092
700020030-1,1,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770864,5.972008
700020030-10,10,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770728,5.971851
700020030-10B,10BIS,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770686,5.97173
700020030-11,11,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771232,5.973425
700020030-12,12,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770774,5.971986
700020030-13,13,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771275,5.97363
700020030-14,14,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770826,5.972138
700020030-15,15,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771317,5.973836
700020030-16,16,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770996,5.972702
700020030-17,17,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771319,5.974641
700020030-19,19,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771326,5.974806
700020030-2,2,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770424,5.968808
700020030-20,20,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771377,5.976004
700020030-20B,20BIS,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771332,5.97574
700020030-21,21,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771337,5.974989
700020030-22,22,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771482,5.97645
700020030-23,23,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771363,5.975265
700020030-24,24,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771353,5.976892
700020030-25,25,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771503,5.975992
700020030-26,26,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771627,5.977037
700020030-27,27,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.77141,5.975598
700020030-28,28,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771684,5.977592
700020030-29,29,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771688,5.978516
700020030-3,3,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.77118,5.97289
700020030-30,30,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771618,5.983497
700020030-31,31,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771472,5.979216
700020030-32,32,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771618,5.983497
700020030-33,33,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770996,5.981895
700020030-34,34,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771418,5.978917
700020030-35,35,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770992,5.982134
700020030-36,36,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771618,5.983497
700020030-37,37,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771091,5.982329
700020030-38,38,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771397,5.97946
700020030-38B,38BIS,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771413,5.979588
700020030-39,39,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771148,5.982428
700020030-4,4,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770482,5.969948
700020030-40,40,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.77143,5.97973
700020030-41,41,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771286,5.982605
700020030-42,42,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771443,5.979857
700020030-43,43,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771383,5.982754
700020030-44,44,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.77095,5.980186
700020030-44B,44 bis,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.770874,5.980405
700020030-45,45,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771451,5.982843
700020030-46,46,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771363,5.980762
700020030-47,47,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771545,5.983041
700020030-48,48,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771275,5.981038
700020030-49,49,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771733,5.985126
700020030-4B,4 bis,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771618,5.983497
700020030-5,5,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771172,5.972976
700020030-50,50,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771127,5.981373
700020030-52,52,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770858,5.982236
700020030-52B,52BIS,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770896,5.982317
700020030-54,54,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770942,5.982415
700020030-54B,54 bis,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.770371,5.983703
700020030-56,56,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771586,5.983665
700020030-58,58,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771577,5.984196
700020030-6,6,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770532,5.970676
700020030-60,60,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771661,5.984487
700020030-62,62,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.771677,5.98467
700020030-64,64,Grande Rue,70500,Aboncourt-Gesincourt,BAN,47.770442,5.986934
700020030-7,7,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771196,5.973215
700020030-8,8,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.770599,5.971433
700020030-9,9,Grande Rue,70500,Aboncourt-Gesincourt,OSM,47.771212,5.973321
700020093-2,2,Rue de la Fromagerie,70500,Aboncourt-Gesincourt,OSM,47.771416,5.983339
700020093-4,4,Rue de la Fromagerie,70500,Aboncourt-Gesincourt,OSM,47.771321,5.983426
700020093-6,6,Rue de la Fromagerie,70500,Aboncourt-Gesincourt,BAN,47.77155,5.983402
70002B018-1,1,Champs Jallans,70500,Aboncourt-Gesincourt,BAN,47.773192,5.989996
70002B045-2,2,la Grosse Borne,70500,Aboncourt-Gesincourt,BAN,47.774341,5.996657
700030002-1,1,Grande Rue,70180,Achey,BAN,47.573417,5.610689
700030002-10,10,Grande Rue,70180,Achey,BAN,47.573986,5.608957
700030002-12,12,Grande Rue,70180,Achey,BAN,47.574095,5.608566
